ID,Height,timestamp,Type,From,To,Amount,Fee
4092302915108301403,956098,2021-12-04 14:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.03166359,0.0147
1828485702217968912,953868,2021-11-28 10:09:25,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
9495465277951386531,953763,2021-11-28 03:08:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.01326612,0.0147
11150492661281613114,951770,2021-11-22 14:05:43,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
6950772247428446859,951647,2021-11-22 05:58:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00609971,0.0147
14435980925699896414,949924,2021-11-17 11:07:59,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
14364579759762727765,949738,2021-11-16 22:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00797455,0.0147
6397246319631647814,947643,2021-11-11 02:55:35,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
18021246470498579313,947521,2021-11-10 18:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00202205,0.0147
10029491588008503088,945476,2021-11-05 02:18:22,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
3690005141196851096,945366,2021-11-04 18:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.0287338,0.0147
12616145067232905307,943333,2021-10-30 03:25:37,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
1731786662246334212,943315,2021-10-30 02:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00834965,0.0147
13748963793654074425,941206,2021-10-24 05:34:39,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
706701532940723517,941021,2021-10-23 16:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.01463113,0.0147
11304864946325409394,938972,2021-10-18 00:29:22,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.0882
613111313508235712,938919,2021-10-17 20:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.05213776,0.0147
8588894420345197637,936952,2021-10-12 09:34:44,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.0294
4447999951234860921,936614,2021-10-11 11:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00788305,0.0147
10665308583304648656,934303,2021-10-05 00:32:28,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
15850990119371436931,934254,2021-10-04 21:20:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.12223836,0.0147
2228252995600303000,931995,2021-09-28 14:56:59,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
4465024547371409775,931961,2021-09-28 12:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.00528467,0.0147
13509827395894172962,929740,2021-09-22 08:26:53,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.02205
3935259755805527518,929631,2021-09-22 01:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.03367734,0.0147
11382702935095325126,926958,2021-09-14 14:46:37,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.00735
9788198009050728256,926812,2021-09-14 05:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.13968508,0.0147
11763801743724426374,924737,2021-09-08 10:45:58,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.00735
5752819375396854560,924587,2021-09-08 00:45:36,Remove Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.00735
12180836198525774628,924439,2021-09-07 14:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.07610122,0.0147
13310551049507006848,922265,2021-09-01 13:53:52,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.0147
17047324528450802118,922262,2021-09-01 13:43:04,Add Commitment,S-6H84-NPEY-J22K-6QEUB,,0.0,0.0147
15904618756755922211,921910,2021-08-31 14:09:55,Ordinary Payment,S-6H84-NPEY-J22K-6QEUB,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.0147
4422010008716918237,921895,2021-08-31 13:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6H84-NPEY-J22K-6QEUB,30.02132196,0.0147
5875739130530226952,918608,2021-08-22 09:48:35,Reward Recipient Assignment,S-6H84-NPEY-J22K-6QEUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12812779975338037808,918557,2021-08-22 06:22:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6H84-NPEY-J22K-6QEUB,0.0147,0.0147
