ID,Height,timestamp,Type,From,To,Amount,Fee
2711459874171235923,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,9.33919972,1.0
4259266257121758210,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,0.95859042,1.0
13661015630943763071,368037,2017-06-06 08:21:57,Reward Recipient Assignment,S-TUWX-AFWA-P43M-F2SX8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15972688708266116378,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,2.37551704,1.0
12310784790750017328,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,1.16037859,1.0
5054802149595196856,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,3.19819793,1.0
2204661147970676459,365824,2017-05-31 04:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,2.10005545,1.0
13749586983589338030,365462,2017-05-30 03:28:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TUWX-AFWA-P43M-F2SX8,3.91406532,1.0
2401939083142601335,365294,2017-05-29 16:23:12,Reward Recipient Assignment,S-TUWX-AFWA-P43M-F2SX8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10009301339835749240,365066,2017-05-29 00:49:06,Reward Recipient Assignment,S-TUWX-AFWA-P43M-F2SX8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2297220289585143794,365065,2017-05-29 00:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TUWX-AFWA-P43M-F2SX8,1.0,1.0
5649399657517111583,365065,2017-05-29 00:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TUWX-AFWA-P43M-F2SX8,1.0,1.0
18031633236874517819,364278,2017-05-26 20:01:47,Account Update,S-TUWX-AFWA-P43M-F2SX8,,0.0,1.0
9288716101393378603,364239,2017-05-26 17:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TUWX-AFWA-P43M-F2SX8,1.0,1.0
