ID,Height,timestamp,Type,From,To,Amount,Fee
902439713280101078,780662,2020-08-03 20:40:56,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
13400572546985847594,741129,2020-04-15 13:36:27,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-SFYD-NKX7-FBJX-EX6DS,4.0,0.05145
18211129049642980397,741008,2020-04-15 05:54:12,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.05145
11664743566953746598,740372,2020-04-13 10:55:53,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-Q4MW-R9SU-HAQF-2RQ3A,11.0,0.03675
8813836486736443238,740330,2020-04-13 08:10:11,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-75BS-9CQN-K2KA-2TYHS,5.0,0.0147
4995532092660218435,739593,2020-04-11 06:35:28,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.02205
7519208499341910509,739046,2020-04-09 17:44:49,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.0588
12675505715780444037,737778,2020-04-06 05:10:33,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-YJGJ-KUK5-AK2E-3NL9G,18.0,0.0294
2285300366965518810,737739,2020-04-06 02:31:48,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-8FGC-TRMR-DSVF-6QJ6B,4.0,0.0441
12570456263755659275,734138,2020-03-27 00:15:25,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YJGJ-KUK5-AK2E-3NL9G,4.0,0.0294
5117333632730070881,733351,2020-03-24 19:08:05,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.00735
3262590471338949680,732918,2020-03-23 14:25:47,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-2725-S5VZ-LYQ3-586NF,37.0,0.0147
10034822741637750594,732149,2020-03-21 10:52:30,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-YJGJ-KUK5-AK2E-3NL9G,35.0,0.0588
2134151315599791636,730732,2020-03-17 11:59:56,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-S3EY-6KZV-63AJ-BJPYW,3.0,0.0441
5956480247522385678,729820,2020-03-14 22:51:21,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-6EV6-U7RS-YRH3-AF7Q3,9.0,0.0441
17316013821714781861,728220,2020-03-10 11:26:22,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-7J96-8EYY-RHP5-3MRGF,55.0,0.0147
17476379943532410882,728000,2020-03-09 20:17:47,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-ASRA-6ZY6-EN45-BPVSM,3.0,0.0588
39027899582864827,725299,2020-03-02 06:55:06,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-YJGJ-KUK5-AK2E-3NL9G,45.0,0.03675
4612792455219605625,724106,2020-02-27 22:50:05,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.02205
10314038932719450668,722954,2020-02-24 17:14:34,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YJGJ-KUK5-AK2E-3NL9G,3.0,0.05145
3335690086332423411,722729,2020-02-24 02:01:05,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-YJGJ-KUK5-AK2E-3NL9G,9.0,0.05145
6598743233686673879,721024,2020-02-19 07:37:42,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-B8BU-S7VC-JKW4-HD8PQ,9.0,0.03675
6228843188250846939,720320,2020-02-17 08:22:11,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-SEPQ-2SMS-33NQ-3WQS7,7.0,0.0294
2236274532431936979,720283,2020-02-17 05:57:43,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-YJGJ-KUK5-AK2E-3NL9G,15.0,0.03675
8219820433816881110,720164,2020-02-16 21:58:00,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-YJGJ-KUK5-AK2E-3NL9G,1.0,0.05145
15193835408026030477,719800,2020-02-15 21:43:46,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.0294
13563477552175735061,719593,2020-02-15 07:38:26,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-YJGJ-KUK5-AK2E-3NL9G,9.0,0.03675
16253435690433317266,719087,2020-02-13 21:57:23,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-YJGJ-KUK5-AK2E-3NL9G,1.0,0.0588
15728054246093037085,718099,2020-02-11 03:58:07,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-E4FH-UYQR-LRAM-GSBHV,11.0,0.00735
10856768581276161557,717855,2020-02-10 11:31:44,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-XD5B-XFB7-GDTE-7SG4A,2.0,0.02205
3540432953550927906,717315,2020-02-08 22:39:17,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-YJGJ-KUK5-AK2E-3NL9G,4.0,0.0441
9319835666026961258,716281,2020-02-06 01:11:41,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-BRTR-W275-DMUF-HNTKT,9.0,0.0588
1796039048062513125,715051,2020-02-02 14:59:27,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-YJGJ-KUK5-AK2E-3NL9G,7.0,0.02205
9397875585382724254,714136,2020-01-31 01:10:26,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-YJGJ-KUK5-AK2E-3NL9G,5.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJGJ-KUK5-AK2E-3NL9G,10.0,0.06615
