ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7AK-VEUW-P44E-3CHAS,1e-08,0.6174
4513160252394247556,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,4.88948811,1.0
14695277801362420522,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,26.32813377,1.0
2577640801860559047,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,153.66939465,1.0
15792874757101045734,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,5.63198465,1.0
4816513999633016221,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,29.78725026,1.0
13768735995581853760,466133,2018-03-08 02:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,871.5594518,1.0
10229189552458700737,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,8.00819943,1.0
14226721488122673105,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,6.25640237,1.0
5378837764581979228,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,27.79020676,1.0
8071351286851478751,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,0.27479168,1.0
13967350672999609659,463660,2018-03-01 03:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,8.78582418,1.0
7571390172583756516,463161,2018-02-27 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,41.86107509,1.0
10780557263500213111,462664,2018-02-26 08:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,906.51734028,1.0
2447436508311974552,462362,2018-02-25 12:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,4.66506961,1.0
12137976279029566815,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,34.29059254,1.0
9188379956240971711,461362,2018-02-22 17:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,12.86161156,1.0
12381016889285767850,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,7.40752138,1.0
2707527165298511125,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,43.89239842,1.0
15972778718233350402,459861,2018-02-18 13:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,878.62909219,1.0
6857688826018755286,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,19.8067787,1.0
14493122402804428377,459166,2018-02-16 14:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,60.94940897,1.0
10419195661164968818,458672,2018-02-15 05:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,734.79024559,1.0
13202775811378867493,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,11.97156119,1.0
209391220111757029,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,15.33300227,1.0
16356987283158948853,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,16.8016392,1.0
11957975554010605094,456776,2018-02-09 22:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,121.53085416,1.0
17654587728775477646,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,8.14839981,1.0
5319117709072279998,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,7.83065218,1.0
4675518552226146439,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,18.54215392,1.0
333498036032187517,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,7.75439436,1.0
14302756467116897651,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,9.42918988,1.0
9778359601465286785,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,9.18599359,1.0
4501869676946901833,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,34.91900918,1.0
16181708327540817112,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,44.39578217,1.0
16704258890198917338,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,24.82135733,1.0
4526122671727644954,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,24.25369089,1.0
14997600286139106296,451310,2018-01-25 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,18.40848087,1.0
14727308821000617950,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,32.9328351,1.0
12918481817884487964,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,10.4464293,1.0
10316943656199179559,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,12.92821008,1.0
10537624290040198353,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.09048648,1.0
6752055499998393471,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.4135376,1.0
7114143838846678314,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,10.56513192,1.0
7282151004571176571,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,11.33761539,1.0
5897531668511736155,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,19.36834311,1.0
8868481148829618704,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,421.80409565,1.0
5752574152137673925,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,21.10897554,1.0
12880888849405881742,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,27.35452223,1.0
13153231160174913838,445340,2018-01-08 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,499.6915189,1.0
14885699389554185905,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.44179728,1.0
9187095568769930403,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,16.20851152,1.0
12951190511258989961,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,27.57193459,1.0
8895538115939036845,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,247.55747348,1.0
7613842614961608986,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.70256381,1.0
9376174422994419623,442351,2017-12-31 13:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,35.48361463,1.0
14914099937256945556,441858,2017-12-30 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.40229741,1.0
6507645083898458048,441364,2017-12-28 19:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,1.09422103,1.0
5098579773643576109,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,3.40538899,1.0
235243380027954779,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,11.03686552,1.0
15389855020075059941,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,35.99719062,1.0
11607678046556038655,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,11.405975,1.0
13370351300777638877,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,23.08691348,1.0
624113603267607143,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,43.04053807,1.0
8225425477086095150,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,15.18132527,1.0
1876710386349756815,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,32.60593813,1.0
5401165607044720154,433371,2017-12-06 11:27:14,Ordinary Payment,S-D7AK-VEUW-P44E-3CHAS,S-TA4Z-QHU8-Y6XF-E6L6Z,5900.0,1.0
16575776963465219330,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,34.8881693,1.0
16845162051080234661,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,43.3676206,1.0
129778981641072868,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,33.05529365,1.0
3800499247988100717,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,47.69022205,1.0
16050237578164766456,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,44.20514565,1.0
10735074842260548688,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,35.3379423,1.0
15191584474068389240,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,19.70665187,1.0
16182617861101316819,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,23.53038977,1.0
9142331267899407558,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,35.38737065,1.0
13443893311098602507,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,52.69804471,1.0
914068062723673545,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,17.15284345,1.0
814857903780850452,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,35.66638125,1.0
10751837571509252287,426998,2017-11-18 15:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,52.53801714,1.0
5981907702998602904,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,33.75612365,1.0
16554410187693858904,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,10.10803386,1.0
6488949528918414499,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,11.05729017,1.0
16622947937390625751,425010,2017-11-13 02:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,22.64522779,1.0
11557036726251457637,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,41.08826265,1.0
3838450178364327673,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,12.84192472,1.0
474827490643973406,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,38.14385951,1.0
13634394812238551011,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,18.18309808,1.0
18414712424896095174,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,22.26125015,1.0
1532471965328674515,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,18.10137703,1.0
11332793706262328021,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.87858557,1.0
1560963543279283086,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,19.17260211,1.0
1630910407505748668,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,27.73852199,1.0
11072664306544957273,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.01214674,1.0
2976951723734839087,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,63.54899212,1.0
1102799553240733848,419053,2017-10-27 10:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,160.897957,1.0
13692337231013647165,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,46.96949565,1.0
14853390522262436644,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,72.4747283,1.0
10674601205125431087,417565,2017-10-23 06:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,1025.28775406,1.0
7358934571318229191,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,29.43816044,1.0
13163181199985801533,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,26.5767807,1.0
9815397741005068483,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,28.09758532,1.0
5815631828904577461,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.09359041,1.0
3756123993706971269,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,9.96148157,1.0
963236113859058278,414846,2017-10-15 16:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,81.5468444,1.0
1730807180842952634,414351,2017-10-14 07:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,788.22091058,1.0
8037443011450947264,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,78.53663703,1.0
11052314295794888762,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,65.62116576,1.0
16654244165763472227,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,207.43324131,1.0
2659735969731897563,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,180.98694722,1.0
11555057495482002998,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,23.22546976,1.0
11123099000006444775,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,41.15105785,1.0
5578594324209429351,411079,2017-10-05 03:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,20.94989109,1.0
14590945260217470876,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,29.59720015,1.0
10235751489922668340,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,107.6517394,1.0
12732996656509142796,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.64313948,1.0
1394428357629051859,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,79.92461264,1.0
9768474439380935531,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,1197.71000692,1.0
1698300754772500734,408125,2017-09-26 20:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,286.34364481,1.0
9005532870559510699,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,0.02433886,1.0
18145417467663135486,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,4.89782446,1.0
5856843216255259088,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,31.31992652,1.0
6661230775654295585,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,17.40740344,1.0
12160865174517227188,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,12.92524104,1.0
15395024786241056596,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,46.33201294,1.0
9228494806627303363,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.1721001,1.0
3611661811182695164,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,20.19770732,1.0
2018218455804855652,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,7.847213,1.0
16222986915627676050,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,18.97248518,1.0
14977878861345943313,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,99.05664517,1.0
6679491583460996315,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,52.444114,1.0
11260219004886074811,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D7AK-VEUW-P44E-3CHAS,0.0,1.0
10384370360824400138,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.48478,1.0
11266968383729868648,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.98303769,1.0
13187892179740223319,400272,2017-09-04 21:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,23.73494384,1.0
7914855744420868761,400034,2017-09-04 05:40:39,Ordinary Payment,S-D7AK-VEUW-P44E-3CHAS,S-TA4Z-QHU8-Y6XF-E6L6Z,7400.0,1.0
15572439493528818616,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,97.0414771,1.0
4189310302668299152,399272,2017-09-02 02:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,1111.09420809,1.0
79211028969445481,399143,2017-09-01 17:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,22.48670368,1.0
9022932281458635349,398642,2017-08-31 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,14.27583453,1.0
14215809749115775688,398146,2017-08-29 23:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,52.00339106,1.0
13695060539568215495,397644,2017-08-28 13:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,28.71887954,1.0
2419931907361196282,397150,2017-08-27 03:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,26.33996712,1.0
6990473197029372883,396653,2017-08-25 18:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,24.71826251,1.0
7534472724421031382,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,41.06672865,1.0
9011522490905081902,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,58.96624752,1.0
10774995167958894426,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,77.7884374,1.0
16551408525124000683,394666,2017-08-20 05:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,891.73761742,1.0
1912349955644605916,394299,2017-08-19 04:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,34.23201834,1.0
10674616696236092754,393802,2017-08-17 18:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,58.1714081,1.0
4343344627614324780,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,76.66750398,1.0
16688501123091033825,392801,2017-08-14 23:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,1111.68825896,1.0
174478312208951276,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,0.07491591,1.0
6567525683653330876,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,13.37826743,1.0
18038428349039941361,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,67.941972,1.0
2217284091080353569,391484,2017-08-11 07:32:37,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-D7AK-VEUW-P44E-3CHAS,1.0,1.0
9201401282573097072,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D7AK-VEUW-P44E-3CHAS,19.21233223,1.0
