ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5H8-CPYX-WVC4-7NYGP,1e-08,0.80115
15926914102930171083,512778,2018-07-16 15:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.31506516,0.0735
15179332861638849532,512207,2018-07-15 01:17:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.0858687,0.0735
1605448492197873459,511618,2018-07-13 09:26:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.53240074,0.0735
11272344702354291690,511126,2018-07-12 00:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.29118924,0.0735
2559880088196237688,510765,2018-07-11 00:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.74848577,0.0735
7140756157744925577,510424,2018-07-10 01:08:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.4689513,0.0735
17455834343980919562,509836,2018-07-08 09:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.82704652,0.0735
10783327603644660110,509497,2018-07-07 11:10:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.47592652,0.0735
2572960091648768586,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.4887108,0.0735
1245716495301162251,508064,2018-07-03 11:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.10540872,0.0735
4256304955721878358,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.36467895,0.0735
5939509022689291945,507310,2018-07-01 07:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.54284105,0.0735
5193655152134780796,506354,2018-06-28 16:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.88378153,0.0735
18165754233820071591,506061,2018-06-27 20:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.88365344,0.0735
4684716407507491338,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.84688212,1.0
28577856624661552,505276,2018-06-25 15:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.38544477,1.0
4525347917444473854,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.50306281,1.0
9570242800228605588,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,22.265435,1.0
15776762727791397137,503958,2018-06-21 23:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.63787222,1.0
15866006088015009374,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.23823192,1.0
15126094701191267983,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.77014509,1.0
8269625444839021952,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.61353012,1.0
10866859543244530096,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,21.02097873,1.0
27968767597378491,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.62133819,1.0
6421432921867690802,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.16127009,1.0
6794093379831857793,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.75761713,1.0
7539676648236999764,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.2726714,1.0
16052395183698227626,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.71776652,1.0
6174083608452948391,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.14344276,1.0
9896727767206483028,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.01654422,1.0
14922790907669506177,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.37385182,1.0
11593160777166256452,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.61384321,1.0
8223156147071845124,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.64190854,1.0
13815330320249741012,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.08014195,1.0
6652753068252025485,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.2916587,1.0
10882603065127480456,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5H8-CPYX-WVC4-7NYGP,20.15712557,1.0
13752171765011199526,482836,2018-04-23 20:00:26,Reward Recipient Assignment,S-C5H8-CPYX-WVC4-7NYGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17122245568604507786,482836,2018-04-23 20:00:26,Account Update,S-C5H8-CPYX-WVC4-7NYGP,,0.0,1.0
8219378571106256312,482829,2018-04-23 19:43:50,Ordinary Payment,S-SEMA-ZR3R-NF6T-BYFG3,S-C5H8-CPYX-WVC4-7NYGP,2.0,1.0
