ID,Height,timestamp,Type,From,To,Amount,Fee
704039492083398600,444804,2018-01-07 10:38:02,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
11713911604541669857,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,2.0,1.0001
6407568303320446266,335322,2017-03-06 20:35:12,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-S6XN-9DY6-W9XN-DQKVV,430.0,1.0
1647386946517108024,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,1.0,1.0
9296565586489112651,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,1.0,3.0
14442604346214018868,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,2.0
8013563434263457725,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,3.0,3.0
17307620056250598892,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,2.0
13325252611455150803,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,2.0
6182867598575107648,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
7397274647947578393,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,3.0,3.0
14905616907742679152,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,20.0,1.0
10598190841923439705,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,1.0
10059155369667970660,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,5.0,2.0
10291695775811605034,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,6.0,5.0
5346679423730914347,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,5.0,5.0
13044222311579518895,332421,2017-02-26 17:44:21,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-F8S6-HHCE-QYKC-9ZVPX,1.0,1.0
15030461294888392973,332421,2017-02-26 17:44:21,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-YENQ-B6XC-9DLM-7U2Y9,1.0,1.0
12641474794648107152,332031,2017-02-25 15:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
11194428905450559879,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,2.0
17288863821287613559,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,4.0,4.0
13315222870197887243,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8S6-HHCE-QYKC-9ZVPX,2.0,1.0
241948676631229470,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
5393947663036831130,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
17528582494811067685,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,2.0
739445794421849851,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
9185412759343400254,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
3738722464831057167,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,2.0,2.0
10006315326282073541,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,3.0,2.0
15323006954326423887,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,6.0
12848251505750340846,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,6.0
1014342923557561781,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,6.0,6.0
8717965676245898525,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
7830947626097775668,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
9439862794613236710,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,12.0,1.0
6855351536897573906,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,7.0,3.0
896524267266852870,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,3.0
11085065252221425337,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,3.0
17180288370433781382,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,20.0,1.0
439129365130226436,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,1.0
2524072643330061207,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
4494192003549750706,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,15.0,1.0
2476695359374489018,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
5077510174553012935,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8S6-HHCE-QYKC-9ZVPX,10.0,1.0
3740583199033189231,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,3.0,1.0
17452737945245573355,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
2440610653155503654,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
12093115014819659578,325636,2017-02-07 17:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
5511167313912696141,325283,2017-02-06 18:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
7867933378968740242,325283,2017-02-06 18:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
11157026075696326566,324939,2017-02-05 19:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
6587248858203180007,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
9494011001698676507,324612,2017-02-04 21:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
7240489452812872083,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
14132464253409894564,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
8316254630357690868,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
15376988886759691660,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
1301403516212504623,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
4824134301045338201,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
12441784749514460021,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
1142528246786169462,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
17870294629838846447,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
18147504947521207585,323141,2017-01-31 19:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
3390174433125569954,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
1594506338758928138,321922,2017-01-28 08:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
12977216897747329495,321737,2017-01-27 20:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
7046921821701001007,321551,2017-01-27 08:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
5633448506125827599,321371,2017-01-26 20:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
6788279814510926177,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
16453626491813471965,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
12220817465156765350,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
10957862507702565663,320262,2017-01-23 17:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
13035177336266716742,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
10674279608844177741,319560,2017-01-21 18:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
16687254941224155369,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
6865761511733647540,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
18116519676659755503,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
492043352332556087,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
16368481901451081270,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
3463192131026190283,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
13568125341045293766,318519,2017-01-18 20:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
2123186093796631696,318519,2017-01-18 20:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
12753103583486748275,318136,2017-01-17 18:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
151651717816047706,318136,2017-01-17 18:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
6574067102883820979,317084,2017-01-14 20:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8S6-HHCE-QYKC-9ZVPX,5.0,1.0
