ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PKE-TPAH-9UEZ-3U9ZZ,1e-08,0.31605
15428378079342982240,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PKE-TPAH-9UEZ-3U9ZZ,0.05711055,1.0
13824636095698470583,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PKE-TPAH-9UEZ-3U9ZZ,1.56235926,1.0
13959810234133315154,375163,2017-06-26 05:47:19,Reward Recipient Assignment,S-5PKE-TPAH-9UEZ-3U9ZZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1572236548501969026,375154,2017-06-26 05:26:57,Reward Recipient Assignment,S-5PKE-TPAH-9UEZ-3U9ZZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17310699592921575185,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PKE-TPAH-9UEZ-3U9ZZ,1.38465248,1.0
2633508876135820752,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PKE-TPAH-9UEZ-3U9ZZ,1.66715209,1.0
2464545374411741391,374475,2017-06-24 07:37:23,Reward Recipient Assignment,S-5PKE-TPAH-9UEZ-3U9ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17882186291589887038,374169,2017-06-23 11:28:32,Account Update,S-5PKE-TPAH-9UEZ-3U9ZZ,,0.0,1.0
17650758795472552905,374167,2017-06-23 10:57:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5PKE-TPAH-9UEZ-3U9ZZ,10.0,1.0
