ID,Height,timestamp,Type,From,To,Amount,Fee
8234881575619626272,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.32793036,1.0
15667738717660583148,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.77132147,1.0
10527920108972666898,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.43372763,1.0
15696585409013443400,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.67979874,1.0
15744160419246406957,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.63123754,1.0
2843567616951184276,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.53457653,1.0
18108311740146201341,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.82185033,1.0
9961428757833696141,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.96725993,1.0
15954151930234124624,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.6448373,1.0
3726113692895377908,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.95825658,1.0
11828834747069254232,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.3176286,1.0
8890158886907669000,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,15.51030338,1.0
9005660072523536574,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.98913227,1.0
10323595231467928361,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.54394609,1.0
8912789342220101801,466326,2018-03-08 14:53:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.84057867,1.0
15088758498304816003,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.78022477,1.0
453492828503921362,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.13033426,1.0
624493368240644415,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.00278016,1.0
4617768787164667779,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.55285117,1.0
5865384129877081926,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.43616822,1.0
14250789230044501447,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.00322016,1.0
11015523342998502371,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.63439742,1.0
10040818182336157775,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.47419003,1.0
6396018822180839978,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.17309416,1.0
8265591969563827974,460652,2018-02-20 18:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.95126019,1.0
5912062628746856210,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.05386979,1.0
6524203745643971654,459736,2018-02-18 04:28:09,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-HE84-GZNR-HZ2H-5CB9Y,11.0,1.0
3444699444371787050,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.09192628,1.0
17533824484124079623,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.07633937,1.0
16033839253495794629,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.31515169,1.0
2726579931345309684,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.20371134,1.0
14805018023311204544,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.35476419,1.0
10552708571669407261,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.18516167,1.0
8754744871485582599,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.41846021,1.0
859083403039061002,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.93218221,1.0
278368405360980251,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.38044705,1.0
387923743126290623,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.34081327,1.0
799144916079729870,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.51649337,1.0
6191473001687542869,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.42386526,1.0
17067895164252632081,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.89029495,1.0
17729065317861807119,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.50504039,1.0
14435199093129163143,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.16716082,1.0
14758690210214743115,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.01428197,1.0
11326616284520245635,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.28434067,1.0
16780049171771814082,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.96979884,1.0
9663774085579541109,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.92964794,1.0
6397302538660631566,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.3819456,1.0
9347407257540964655,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.37102577,1.0
1334881137726067758,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.29342932,1.0
6912246046937211723,448849,2018-01-18 17:49:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,722.51413686,1.0
4520098615291887984,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,8.47542619,1.0
12177389557379189550,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.97802201,1.0
11490620113872033594,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.79272377,1.0
16758892562754620015,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.34215665,1.0
661866114112176551,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.75144262,1.0
4980746508132865370,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.7667719,1.0
13471243388763877258,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.65599512,1.0
16876337970130728816,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.68945488,1.0
9771343794673390384,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.67074838,1.0
2331075644125624637,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.97798323,1.0
9376664691851539156,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.4075365,1.0
8927646268446258569,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.74154731,1.0
13985664372143731034,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.18385329,1.0
18167008055505154301,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.41421275,1.0
12964265332893755441,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.89141613,1.0
7160470773128058315,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.17119778,1.0
2565207836281245750,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.44103261,1.0
3602150303619426976,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,13.39232491,1.0
12122841132965710274,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.53728711,1.0
1856624791198368833,440104,2017-12-25 07:11:25,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
11506050320727415961,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.70979273,1.0
110383079248752776,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.084135,1.0
5397221302911415309,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.94923975,1.0
1288474545536549341,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.62157797,1.0
18167258005942795229,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.31671786,1.0
3583522830856449945,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.91771528,1.0
5161585124990623177,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.10067625,1.0
17738751357102517552,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.05472059,1.0
15820262989518333481,436513,2017-12-15 05:52:23,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-HK9D-P74Q-XDEJ-D6PGM,77.0,1.0
8341878563171422474,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,14.44493326,1.0
16287797207855484505,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.70555572,1.0
14107901056009024849,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.03198894,1.0
4555608572750454267,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,1.83771048,1.0
2833120891446764607,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,25.20540535,1.0
490817759068457020,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.65971546,1.0
4252537366815797478,432910,2017-12-05 04:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.21009507,1.0
6575082349734415395,432882,2017-12-05 02:35:28,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-HK9D-P74Q-XDEJ-D6PGM,303.0,1.0
8454641264485074557,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.06362012,1.0
17372206869323721802,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.56358243,1.0
16302504772346370342,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.97859312,1.0
17927408110008961197,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.88529562,1.0
10986148860398170341,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,12.57154373,1.0
4285395791906802805,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.08064758,1.0
11190677317018782573,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,12.8247225,1.0
6084772273057151476,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.63327129,1.0
15128198608388752661,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.07358625,1.0
7988900761947785596,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.41747694,1.0
16961186994257323279,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.48269462,1.0
9717339438512041083,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.11343638,1.0
17059495942205445823,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.60264023,1.0
8563929399853920865,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.48846727,1.0
12182471766318538380,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,17.000667,1.0
1068695530543380250,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,2.16708738,1.0
14985205246558837621,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.0433254,1.0
9539910977544267107,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.90836655,1.0
11081469538631525942,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.53242551,1.0
14160084663057587189,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.88667798,1.0
4289165745580612149,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.23651469,1.0
9193390208878953302,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.76698892,1.0
13680205167395389207,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.55804494,1.0
15351822298751373133,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.42976275,1.0
975753216232790075,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,9.97178215,1.0
9900701063257602411,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,10.9817543,1.0
18075286226286619765,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,15.61570174,1.0
11874092048744319864,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,22.16007793,1.0
11805414915129350605,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.75089405,1.0
16130575383550133623,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.9018549,1.0
1981609530859897230,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.74716018,1.0
2813988995557440957,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,22.25623264,1.0
11240370573562419533,414281,2017-10-14 02:30:27,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-Y5SP-N45U-KLTF-2CCR2,120.0,1.0
9001813087517052454,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,9.89074938,1.0
17366582805266222825,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,4.18546209,1.0
15151923686946250696,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,11.54979254,1.0
8179242538766370300,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,12.03934367,1.0
5566476159697479228,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,5.26521644,1.0
585638090546028795,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,25.72818702,1.0
5536869208454955752,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,6.7315866,1.0
18352611628323062325,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,8.53722522,1.0
15925107607592263122,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,3.75426622,1.0
2294903325986313210,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,14.15015775,1.0
12968236823034799571,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,7.37055259,1.0
12788426331869805801,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,14.10916974,1.0
3058243441765001906,407245,2017-09-24 09:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE4K-54FH-SH8M-DUPAY,0.99800011,1.0
17736634560093623926,406826,2017-09-23 05:24:31,Reward Recipient Assignment,S-SE4K-54FH-SH8M-DUPAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16108112784849244673,405350,2017-09-19 02:16:31,Reward Recipient Assignment,S-SE4K-54FH-SH8M-DUPAY,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8196209039574978042,405130,2017-09-18 11:35:33,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-SE4K-54FH-SH8M-DUPAY,4.0,1.0
16484104924815043975,405073,2017-09-18 07:46:38,Reward Recipient Assignment,S-SE4K-54FH-SH8M-DUPAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9823720127000008457,402870,2017-09-12 04:20:52,Ordinary Payment,S-SE4K-54FH-SH8M-DUPAY,S-ZNTN-ZVMD-N348-FPQJH,1.0,1.0
4256769622604649946,402628,2017-09-11 11:40:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SE4K-54FH-SH8M-DUPAY,3.0,1.0
15136394763898450642,402602,2017-09-11 10:10:01,Account Update,S-SE4K-54FH-SH8M-DUPAY,,0.0,1.0
4867609442644927542,402600,2017-09-11 10:00:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SE4K-54FH-SH8M-DUPAY,1.0,1.0
