ID,Height,timestamp,Type,From,To,Amount,Fee
8103713897927695256,780195,2020-08-02 13:25:37,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-4Y3L-HTP3-9HX5-2QU9P,5.0474,0.0441
14455494025084042798,742483,2020-04-19 08:37:32,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-35QE-9AE4-JWYR-743V6,3.0,0.0147
9001017553903060059,742268,2020-04-18 18:02:09,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
15230730154498223122,741626,2020-04-16 22:55:07,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-VTSJ-F53V-82L3-7RKXK,3.0,0.03675
4540165784581106961,739665,2020-04-11 11:08:17,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-35QE-9AE4-JWYR-743V6,3.0,0.03675
1471070004021204774,738919,2020-04-09 09:25:10,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-XDS9-455W-S522-GV6M3,1.0,0.05145
5465685682624213077,737653,2020-04-05 20:05:04,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-6K37-QDJT-6R22-63Y5G,2.0,0.0147
3198321643814383236,737450,2020-04-05 06:37:01,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
17078763966181005342,736895,2020-04-03 17:14:15,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-AULF-BM75-XFJB-89D7D,8.0,0.03675
15126343854313773083,736677,2020-04-03 02:34:01,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-35QE-9AE4-JWYR-743V6,8.0,0.0588
17792709589336974639,735356,2020-03-30 10:10:39,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
14391021953578406133,734431,2020-03-27 19:52:20,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
5537086326480081768,733284,2020-03-24 15:16:14,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-CVGV-3FL9-62RJ-7X9ZD,1.0,0.0588
16383932298901243877,732330,2020-03-21 23:11:01,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
12712252383838898050,731676,2020-03-20 03:10:31,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-9D5J-WQB9-SXPP-66EPM,3.0,0.05145
1691119690084010856,730508,2020-03-16 21:03:03,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-23U3-E3Z8-DE4L-CS3BU,19.0,0.0588
7338616649026644323,729824,2020-03-14 22:57:10,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-35QE-9AE4-JWYR-743V6,1.0,0.0441
10177917379457614916,728560,2020-03-11 10:12:31,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
7584542513096952892,728263,2020-03-10 14:07:55,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3D4Y-NW2D-Q7D7-2A7Y2,38.0,0.0294
18019637040428201246,727625,2020-03-08 19:16:48,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-35QE-9AE4-JWYR-743V6,3.0,0.03675
3861635672620339982,727613,2020-03-08 18:38:22,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3G2Q-TRM5-E7WD-DRF4A,23.0,0.0588
616675434665621327,727368,2020-03-08 02:07:25,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-3SVJ-8GKE-HCLP-ATU7M,19.0,0.0588
14224354880343385408,727139,2020-03-07 10:43:39,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
4834617851955738320,726737,2020-03-06 07:45:36,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-35QE-9AE4-JWYR-743V6,3.0,0.00735
14597102958544871252,725984,2020-03-04 04:58:23,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
1665203624158005342,725801,2020-03-03 16:41:30,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-35QE-9AE4-JWYR-743V6,28.0,0.03675
8801192414430486826,724974,2020-03-01 09:10:25,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-35QE-9AE4-JWYR-743V6,2.0,0.0441
13390013026434489876,724233,2020-02-28 07:26:56,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
6578407529244241640,723810,2020-02-27 02:48:57,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-35QE-9AE4-JWYR-743V6,20.0,0.0588
13109968658137274843,721636,2020-02-21 00:48:36,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-35QE-9AE4-JWYR-743V6,18.0,0.00735
4274003352985180930,721233,2020-02-19 21:53:51,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-YLNF-G84U-P7GC-7BV8B,2.0,0.0588
6400075613376523019,720999,2020-02-19 05:43:51,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-EK3R-DT43-T8G2-4EZZK,4.0,0.0588
9359600137528137649,719377,2020-02-14 17:13:12,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-MDHC-WHU4-WUML-6HQG5,9.0,0.02205
12283131381144988638,719258,2020-02-14 09:21:59,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-35QE-9AE4-JWYR-743V6,6.0,0.0147
9124837497893553852,718757,2020-02-12 23:39:58,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
384447536957954874,718423,2020-02-12 01:26:47,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-35QE-9AE4-JWYR-743V6,13.0,0.02205
10604594201946574341,718298,2020-02-11 17:05:31,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-35QE-9AE4-JWYR-743V6,4.0,0.0147
16698491243980024732,718164,2020-02-11 07:46:13,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
2097007375274142251,718154,2020-02-11 07:17:42,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-35QE-9AE4-JWYR-743V6,6.0,0.0441
18081044805404116036,718003,2020-02-10 21:18:07,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-2K2K-QYXR-QNLT-8ZN3V,6.0,0.00735
10732794214382648124,717819,2020-02-10 08:50:23,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-35QE-9AE4-JWYR-743V6,1.0,0.05145
14945427128997292535,716926,2020-02-07 20:45:24,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-CFEA-8475-SNZ5-FRAML,1.0,0.05145
8341495261007031158,716698,2020-02-07 05:17:52,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-T337-EFXM-J76G-EAM5B,8.0,0.05145
1735142732162492380,716230,2020-02-05 21:35:36,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-DJ9N-QW7M-E39R-EDTTX,4.0,0.0588
6154264863277544116,715765,2020-02-04 14:36:15,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-35QE-9AE4-JWYR-743V6,8.0,0.03675
5199456216970810565,715552,2020-02-03 23:56:14,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
8869318437218354542,713925,2020-01-30 11:04:55,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-Y4PL-7UE9-Q7KA-2BD9Q,7.0,0.0441
3929600076404191162,713015,2020-01-27 21:51:15,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-35QE-9AE4-JWYR-743V6,2.0,0.0588
18078434886987897967,712947,2020-01-27 17:24:09,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-35QE-9AE4-JWYR-743V6,6.0,0.03675
8022143495039411004,712443,2020-01-26 07:42:16,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-35QE-9AE4-JWYR-743V6,2.0,0.00735
14823126514313695161,712208,2020-01-25 15:38:55,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-35QE-9AE4-JWYR-743V6,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35QE-9AE4-JWYR-743V6,9.9,0.08085
