ID,Height,timestamp,Type,From,To,Amount,Fee
17512086231422255234,883409,2021-05-16 13:51:56,Ordinary Payment,S-Q9FB-J2HL-C5C8-DVXPE,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.05145
15143141048644421147,832800,2020-12-26 20:36:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.02205
11838169484274159586,832283,2020-12-25 10:12:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.0294
11453385539699197549,832282,2020-12-25 10:07:47,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Q9FB-J2HL-C5C8-DVXPE,24.0,0.03675
10817576445647449179,820040,2020-11-21 09:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.0147
4670681367100487555,820038,2020-11-21 09:10:22,Ordinary Payment,S-Q9FB-J2HL-C5C8-DVXPE,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,0.5
15332994055784865970,819817,2020-11-20 18:21:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.0294
14522386945325606708,819816,2020-11-20 18:17:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.02205
11939525504028387189,819814,2020-11-20 18:10:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q9FB-J2HL-C5C8-DVXPE,0.0,0.0294
1871630895115444401,819811,2020-11-20 17:58:41,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,125000.0,0.51257108
17849874065814444034,819809,2020-11-20 17:52:14,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,10000.0,0.05145
6846293832980126118,819808,2020-11-20 17:48:02,Ordinary Payment,S-Q9FB-J2HL-C5C8-DVXPE,S-HK9D-P74Q-XDEJ-D6PGM,999.6,0.2
18236634549410431534,753275,2020-05-19 12:56:04,Alias Assignment,S-Q9FB-J2HL-C5C8-DVXPE,,0.0,0.1
236083489425946258,753275,2020-05-19 12:56:04,Account Update,S-Q9FB-J2HL-C5C8-DVXPE,,0.0,0.1
4485491748274782166,751913,2020-05-15 17:34:09,Ordinary Payment,S-XXV8-B8SC-78JZ-BN7XR,S-Q9FB-J2HL-C5C8-DVXPE,1000.0,0.12532051
