ID,Height,timestamp,Type,From,To,Amount,Fee
312629206038876414,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48LJ-Q5XG-XANM-C3YRV,4.14,1.0
8658838410007803172,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48LJ-Q5XG-XANM-C3YRV,50.62,1.0
18301861938562619172,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48LJ-Q5XG-XANM-C3YRV,52.05,1.0
18027365878886715715,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48LJ-Q5XG-XANM-C3YRV,166.11,1.0
5628752076362468831,456979,2018-02-10 11:50:33,Ordinary Payment,S-48LJ-Q5XG-XANM-C3YRV,S-H8KG-SPVC-S4YX-3CAPN,40.0,1.0
14742624931291813630,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48LJ-Q5XG-XANM-C3YRV,147.11,1.0
1755970537411210842,445905,2018-01-10 12:30:42,Ordinary Payment,S-48LJ-Q5XG-XANM-C3YRV,S-KQZS-SMXC-A7K7-9HBXU,1.0,1.0
11752224962482654948,445892,2018-01-10 11:18:31,Reward Recipient Assignment,S-48LJ-Q5XG-XANM-C3YRV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2149864347698350925,445222,2018-01-08 14:42:57,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-48LJ-Q5XG-XANM-C3YRV,3.0,1.0
1700500403809826659,444536,2018-01-06 16:32:20,Account Update,S-48LJ-Q5XG-XANM-C3YRV,,0.0,1.0
1941186073175739917,444536,2018-01-06 16:32:20,Arbitrary Message,S-48LJ-Q5XG-XANM-C3YRV,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
5580328221133222855,444534,2018-01-06 16:24:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-48LJ-Q5XG-XANM-C3YRV,1.0,1.0
13502080794190630276,444529,2018-01-06 16:11:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-48LJ-Q5XG-XANM-C3YRV,1.0,1.0
