ID,Height,timestamp,Type,From,To,Amount,Fee
8288465697397826218,758017,2020-06-01 19:20:04,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
8588854505128984287,758000,2020-06-01 18:21:49,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-Z96D-99GA-UWPV-8WZJM,0.0,0.01
2623313353140662429,757934,2020-06-01 14:19:02,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.05
3619893442926531151,757564,2020-05-31 13:06:17,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
3489114712614345865,757503,2020-05-31 08:54:05,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14824846448466919412,757292,2020-05-30 18:38:06,Reward Recipient Assignment,S-Z96D-99GA-UWPV-8WZJM,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
326354968754606402,757058,2020-05-30 03:02:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z96D-99GA-UWPV-8WZJM,0.1,0.1029
13860035613891372278,756760,2020-05-29 07:00:47,Account Update,S-Z96D-99GA-UWPV-8WZJM,,0.0,0.0294
4595840904922166621,756759,2020-05-29 07:00:00,Account Update,S-Z96D-99GA-UWPV-8WZJM,,0.0,0.0294
9386159381852915047,756757,2020-05-29 06:46:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Z96D-99GA-UWPV-8WZJM,0.01,0.00735
3387515780303631187,756756,2020-05-29 06:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z96D-99GA-UWPV-8WZJM,0.05,0.00735
