ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GLT9-KPBS-VDV9-EDAUJ,2.19e-06,0.0735
2833325689925325326,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
15880456331407041730,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
4153484245024753688,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
10759302778167765508,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
8513174403136388494,385290,2017-07-25 00:25:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
17063192377082795621,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
2933827909587090448,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
2749428705427981925,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
13421598616149502405,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
8023866571263827925,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
11635303911108426928,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
650903455486214052,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
4586782032410865493,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
3963446092894918949,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
5787916958344716973,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
