ID,Height,timestamp,Type,From,To,Amount,Fee
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10486460841982074437,1270230,2024-04-25 18:41:57,Remove Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3266883934504919184,1266763,2024-04-16 03:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.27709928,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
4060450679300266047,1266345,2024-04-14 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.5020253,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7493591796000282419,1265930,2024-04-13 20:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.85978618,0.02
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2418482634770602409,1265685,2024-04-13 03:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.81317807,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
18129248847931961777,1265395,2024-04-12 08:16:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.19764315,0.02
7712093888809735145,1265065,2024-04-11 10:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.2499168,0.02
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14606635441019994146,1264440,2024-04-09 16:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.43312263,0.02
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6704890934126869165,1264111,2024-04-08 18:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.25296192,0.02
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2769551911490005704,1263792,2024-04-07 21:18:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.98133056,0.02
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12124376126104641718,1263506,2024-04-07 02:28:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.17391801,0.02
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5666259768502883978,1263247,2024-04-06 08:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.6219018,0.02
531715693505040157,1263005,2024-04-05 16:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.76280036,0.02
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8092914747123612318,1262730,2024-04-04 22:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.88627731,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1615210642557557559,1262516,2024-04-04 08:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.76937271,0.02
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.92790684,0.02
16574851390665614339,1261973,2024-04-02 20:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.03508542,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18082325326632860804,1261635,2024-04-01 21:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.92925536,0.02
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15102272120355363839,1261355,2024-04-01 02:49:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.33857604,0.02
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3953679651641871948,1261001,2024-03-31 03:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.048146,0.02
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
1442562516588321608,1260611,2024-03-30 01:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.52520022,0.02
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
5774031387349923212,1260335,2024-03-29 06:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,254.61825081,0.02
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9020611300007691326,1260012,2024-03-28 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.21647392,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.66453761,0.02
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4073033991266260942,1259236,2024-03-26 05:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.00165017,0.02
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7179213530896241667,1258248,2024-03-23 11:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.33729269,0.02
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8350246804488237050,1257838,2024-03-22 08:00:45,Add Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9869673807204790805,1253562,2024-03-10 10:48:43,Remove Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
6632411207117930105,1253527,2024-03-10 08:25:29,Remove Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
5985175346371177339,1251843,2024-03-05 16:19:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.69660773,0.02
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13067101447624426999,1251397,2024-03-04 10:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.58770059,0.02
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7511278816123902615,1251051,2024-03-03 11:19:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.12765985,0.02
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9907898594246233482,1250494,2024-03-01 22:20:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.28432194,0.02
2630770495287610231,1250173,2024-03-01 00:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.41869869,0.02
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1171369187937277055,1249815,2024-02-29 00:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.84151554,0.02
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17802673782368049322,1249165,2024-02-27 05:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.10609874,0.02
1372086176018606372,1248909,2024-02-26 12:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.69154071,0.02
12596731833607529459,1248572,2024-02-25 14:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.64288059,0.02
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
6666041377421803009,1248121,2024-02-24 07:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.18589696,0.02
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
12079107569739284645,1247815,2024-02-23 11:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.60190377,0.02
11467037650299742944,1247567,2024-02-22 19:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.0912577,0.02
7622644886455245853,1247329,2024-02-22 03:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.89287847,0.02
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
2544758839047506036,1247020,2024-02-21 06:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.89088396,0.02
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11833145415764653257,1246759,2024-02-20 13:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.36050153,0.02
1784413949402183262,1246496,2024-02-19 19:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.70626609,0.02
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4498584167153886476,1246179,2024-02-18 22:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.34004696,0.02
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9261802437260446762,1245145,2024-02-16 01:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.93372176,0.02
8308862457537166731,1244840,2024-02-15 05:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.47321229,0.02
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4554917973124598604,1244528,2024-02-14 08:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.90243984,0.02
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
2097646697935969728,1244185,2024-02-13 09:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.75000232,0.02
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15321106862813569683,1243837,2024-02-12 10:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.26012606,0.02
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14955449167506874480,1243552,2024-02-11 15:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.32235057,0.02
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
17445719772630893648,1243086,2024-02-10 08:09:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.7724623,0.02
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
4872964635983972419,1242762,2024-02-09 10:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.80323151,0.02
5939127853052211882,1242475,2024-02-08 15:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.00111433,0.02
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16579450997337071789,1242226,2024-02-07 22:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.86905418,0.02
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9523399801660757889,1241904,2024-02-07 01:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.56364996,0.02
9697784717259183458,1241633,2024-02-06 07:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.10671075,0.02
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
8501718127855571177,1241329,2024-02-05 10:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.67253399,0.02
7960635897521695753,1241103,2024-02-04 19:45:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.31039222,0.02
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13349684971667578095,1240790,2024-02-03 23:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.43321784,0.02
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
5054451494800373535,1240340,2024-02-02 16:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.3434665,0.02
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
18080269553728016427,1240031,2024-02-01 20:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.15306268,0.02
16870794365702321372,1239683,2024-01-31 21:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.84572211,0.02
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14069925960620041478,1239352,2024-01-30 23:00:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.37601638,0.02
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
12752750295809645634,1238973,2024-01-29 21:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.2925329,0.02
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
3016526228205681270,1238737,2024-01-29 06:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.68461962,0.02
13906770900133531373,1238454,2024-01-28 11:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.90941447,0.02
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
12554618741470211121,1238080,2024-01-27 10:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.93672994,0.02
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
1793535772821116169,1237732,2024-01-26 10:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.02078728,0.02
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
8540204276696946766,1237197,2024-01-24 23:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.46478117,0.02
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14711417685855026393,1236905,2024-01-24 03:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.94735861,0.02
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10601018291726841243,1236588,2024-01-23 06:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.01617349,0.02
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10841777164223325080,1236297,2024-01-22 11:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.25530855,0.02
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
3546042229340871449,1235987,2024-01-21 14:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,254.10975021,0.02
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17925217355532875659,1235737,2024-01-20 22:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.51532322,0.03
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14524849612158969996,1235448,2024-01-20 02:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.24784729,0.02
12592900367304744364,1235176,2024-01-19 08:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.63226756,0.02
