ID,Height,timestamp,Type,From,To,Amount,Fee
14771347080296558873,781025,2020-08-04 20:48:40,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.03675
3664498887761438087,739966,2020-04-12 07:41:06,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-MZRQ-RDA3-LJTR-F24S2,9.0,0.05145
15528075098242674442,739680,2020-04-11 12:24:18,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-6LVG-MN8W-YFU8-5HEAQ,14.0,0.0294
2934216407790530258,739384,2020-04-10 16:19:42,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-D4UV-33T8-346Z-GRRHG,8.0,0.0294
1964984549814487106,739207,2020-04-10 04:48:28,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0147
18195302983779667343,738083,2020-04-07 01:00:07,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-THDF-U7JP-B8QM-APWQ3,2.0,0.0441
669217803077667819,737958,2020-04-06 16:56:30,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-BC5M-8H2F-39B8-6SLGH,6.0,0.00735
3432692022301427420,737599,2020-04-05 16:17:13,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-S9RT-BKRM-ARSN-5QYPZ,9.0,0.0588
6338886913978719283,737190,2020-04-04 13:11:40,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0441
9860108017995987625,736365,2020-04-02 05:51:45,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-THDF-U7JP-B8QM-APWQ3,5.0,0.0294
6136880179311432743,735183,2020-03-29 22:24:23,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-THDF-U7JP-B8QM-APWQ3,20.0,0.05145
15752832499636333453,735021,2020-03-29 11:19:57,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-THDF-U7JP-B8QM-APWQ3,7.0,0.0294
7032022276193489063,734847,2020-03-29 00:12:59,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-T4JV-6PV7-WMM2-CYJ6T,28.0,0.0588
7837018282353855820,734178,2020-03-27 02:46:07,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-THDF-U7JP-B8QM-APWQ3,22.0,0.05145
10805886172589852758,734141,2020-03-27 00:23:21,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-THDF-U7JP-B8QM-APWQ3,12.0,0.0588
9054003537809041833,733328,2020-03-24 18:03:05,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.05145
15372745549887865671,732750,2020-03-23 03:25:46,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-THDF-U7JP-B8QM-APWQ3,6.0,0.02205
7018740782439014515,731580,2020-03-19 20:39:43,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-CVGV-3FL9-62RJ-7X9ZD,7.0,0.0441
1567122680156624654,729479,2020-03-13 23:57:56,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-THDF-U7JP-B8QM-APWQ3,1.0,0.05145
6302274012614888339,729144,2020-03-13 01:12:27,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-TLXD-6E39-RB25-2H4GN,3.0,0.05145
5364124688116195596,727365,2020-03-08 01:31:45,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0294
12874090803239991006,726462,2020-03-05 13:10:07,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0441
6184675971308645309,724561,2020-02-29 05:21:48,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-THDF-U7JP-B8QM-APWQ3,2.0,0.0147
18307700747000196747,723988,2020-02-27 14:56:43,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-GLFW-WS8P-RX2D-85CX3,10.0,0.0294
318346442920181251,723925,2020-02-27 10:30:24,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-5XR3-7JYB-W3VL-7ZV9W,8.0,0.0294
16856929536496553363,723821,2020-02-27 03:47:14,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-THDF-U7JP-B8QM-APWQ3,2.0,0.02205
12328079735751765504,723055,2020-02-25 00:26:27,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-HNHR-2B66-R3M2-CR9WW,1.0,0.05145
17013728177803689892,722060,2020-02-22 05:18:40,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-THDF-U7JP-B8QM-APWQ3,8.0,0.0441
12573799647326548061,719461,2020-02-14 23:00:11,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-THDF-U7JP-B8QM-APWQ3,17.0,0.0441
528290792161927028,718667,2020-02-12 17:43:34,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-H6WW-EMYA-97PC-2Q6EM,1.0,0.02205
2597077709219999546,717132,2020-02-08 10:49:52,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-2J83-MLHL-BKVG-6XC2S,3.0,0.0294
44390653279410175,716121,2020-02-05 14:27:55,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0294
3863929819655814231,715927,2020-02-05 01:34:41,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-X4NP-CPM8-PCDN-EF459,2.0,0.0294
11161441674893168496,715411,2020-02-03 14:56:08,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THDF-U7JP-B8QM-APWQ3,10.0,0.0441
