ID,Height,timestamp,Type,From,To,Amount,Fee
136141919041340269,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,38.11317543,1.0
8931331861541812138,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,4.85358926,1.0
17533415430439522469,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,0.67187794,1.0
9115322374533691512,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,9.13097783,1.0
6540674317038333841,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,141.74255225,1.0
14522704617296979782,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,24.63545266,1.0
10189797232754977434,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,18.40774722,1.0
4508204048709507583,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,7.76800035,1.0
11793924611445864893,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,17.60550439,1.0
17035934603300130250,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,46.920051,1.0
4591360623018684552,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,4.47827187,1.0
500417333048708680,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,17.42735567,1.0
8212265182967562461,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,46.13027548,1.0
6475197825516651180,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MDAP-G65S-FQE3-G5HMT,44.76482734,1.0
13910920190235797668,369566,2017-06-10 14:55:42,Account Update,S-MDAP-G65S-FQE3-G5HMT,,0.0,1.0
16527540159084534460,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-MDAP-G65S-FQE3-G5HMT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10826733729632151987,364977,2017-05-28 19:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDAP-G65S-FQE3-G5HMT,1.0,1.0
4247418956433761089,361529,2017-05-19 03:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDAP-G65S-FQE3-G5HMT,1.0,1.0
4586956149273208700,358274,2017-05-10 00:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDAP-G65S-FQE3-G5HMT,3.0,1.0
13393600472263778029,357497,2017-05-07 20:42:39,Alias Assignment,S-MDAP-G65S-FQE3-G5HMT,,0.0,1.0
15878721586937201538,357494,2017-05-07 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDAP-G65S-FQE3-G5HMT,3.0,1.0
