ID,Height,timestamp,Type,From,To,Amount,Fee
3811964994284925455,915001,2021-08-12 09:26:11,Ordinary Payment,S-KWU2-VTXD-HK7B-55ZZ9,S-CVCN-ZPJQ-6LRH-GWMXP,28.0,0.02205
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KWU2-VTXD-HK7B-55ZZ9,1e-08,0.72765
7393914921007835295,495401,2018-05-28 23:53:07,Ask Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
4698908490032429857,444124,2018-01-05 13:05:39,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
6162317000759090749,444124,2018-01-05 13:05:39,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
15679028959184892959,444123,2018-01-05 12:50:08,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
1513007786324677304,444123,2018-01-05 12:50:08,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
8469226664755978011,444123,2018-01-05 12:50:08,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
3672360066560353767,444122,2018-01-05 12:46:53,Bid Order Placement,S-KWU2-VTXD-HK7B-55ZZ9,,0.0,1.0
14448133760574356331,443153,2018-01-02 19:38:58,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-KWU2-VTXD-HK7B-55ZZ9,211.0,1.0
5963285317030437822,443153,2018-01-02 19:38:58,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-KWU2-VTXD-HK7B-55ZZ9,0.0,1.0
