ID,Height,timestamp,Type,From,To,Amount,Fee
2513422146174997636,714636,2020-02-01 10:33:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J5MZ-EUC7-7W55-4NCZC,0.0,0.06615
1468844188253433551,588778,2019-02-14 08:32:20,Ordinary Payment,S-J5MZ-EUC7-7W55-4NCZC,S-HK9D-P74Q-XDEJ-D6PGM,870.0,0.03675
13196408316981420618,588766,2019-02-14 07:27:20,Ordinary Payment,S-J5MZ-EUC7-7W55-4NCZC,S-HK9D-P74Q-XDEJ-D6PGM,850.0,0.02205
3189731260459409873,588755,2019-02-14 06:29:24,Ordinary Payment,S-J5MZ-EUC7-7W55-4NCZC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0294
1206540184939277372,588743,2019-02-14 05:56:49,Ordinary Payment,S-J5MZ-EUC7-7W55-4NCZC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
13108081513516420849,588729,2019-02-14 04:51:27,Ordinary Payment,S-J5MZ-EUC7-7W55-4NCZC,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0147
16235846982777255219,562549,2018-12-02 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.09565561,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.26634062,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.25504029,0.1
8462024800269760919,548823,2018-10-25 11:57:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.06518078,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.08687994,0.1
15876771013373978408,540807,2018-10-03 02:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.11449747,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.24115715,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.27569143,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.2032068,0.1
4944388389590395630,524741,2018-08-19 03:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.16794504,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.18858851,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.0262113,0.1
9335665936460974730,513069,2018-07-17 11:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.14976789,0.1
15348224928590601774,508748,2018-07-05 08:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.02703829,0.1
8687444031376048474,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.03996081,1.0
9854109113508992337,503122,2018-06-19 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.35206509,1.0
1124195437611143978,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.23610249,1.0
14791209491176437147,495278,2018-05-28 15:58:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.04424456,1.0
3707254598623502277,491297,2018-05-17 12:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.02468757,1.0
8368289462100521471,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.00321109,1.0
10376599439719554304,482713,2018-04-23 11:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.14534637,1.0
11256898805852529109,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.38842562,1.0
3346139291325730567,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5MZ-EUC7-7W55-4NCZC,100.35340206,1.0
15310518483259255987,471690,2018-03-23 14:58:26,Reward Recipient Assignment,S-J5MZ-EUC7-7W55-4NCZC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2519832957302235763,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J5MZ-EUC7-7W55-4NCZC,20.18797288,1.0
571056345358971606,469455,2018-03-17 09:34:03,Reward Recipient Assignment,S-J5MZ-EUC7-7W55-4NCZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1119445047736767188,461553,2018-02-23 06:27:04,Account Update,S-J5MZ-EUC7-7W55-4NCZC,,0.0,1.0
4465815264877906394,461298,2018-02-22 13:36:44,Reward Recipient Assignment,S-J5MZ-EUC7-7W55-4NCZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15077593415582394245,461286,2018-02-22 12:44:04,Ordinary Payment,S-5SML-7A4W-8CQ3-CJDF8,S-J5MZ-EUC7-7W55-4NCZC,3.0,1.0
