ID,Height,timestamp,Type,From,To,Amount,Fee
4564772817417105639,711798,2020-01-24 12:25:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SQKC-PESX-GFQ7-F5GA7,0.0,0.05145
14336043223147164195,644628,2019-07-20 14:21:22,Ordinary Payment,S-SQKC-PESX-GFQ7-F5GA7,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0011791,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.09152522,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.28199837,0.02205
11789559477086054554,639462,2019-07-06 03:51:03,Reward Recipient Assignment,S-SQKC-PESX-GFQ7-F5GA7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17682695307777375640,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.13926897,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.158561,0.02205
9772252141200969609,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.17093548,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.12990558,0.02205
2164081098888041208,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.15756008,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.12834724,0.02205
10313129463950501851,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.12483257,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.12638446,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.09900415,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.41768795,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27647847,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.05229303,0.02205
17110372340202643936,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.09332262,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.17220287,0.02205
1647721659333626616,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.30097899,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.16369405,0.02205
16667958886133650051,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.25372025,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.28667365,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27265997,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.23706903,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.21267716,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.18584977,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.49305919,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.04551874,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.00552136,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.00955887,0.02205
6552162867394346528,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.30217003,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.01312408,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.29342855,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27921877,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27570743,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.08577595,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.03677578,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.001115,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.33782635,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.02140484,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.09868327,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.10117092,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.1401381,0.02205
3076526147601138189,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.1637342,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.28665579,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.24075364,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.26475642,0.02205
6187511417781818277,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.3080347,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.30289506,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.26596398,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.21568484,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0885955,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.13493394,0.02205
243386440348975256,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.08223497,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.03565832,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0087362,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.25212098,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27058995,0.02205
17799756777482456349,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27372441,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.34568115,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.036126,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.02971147,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.07249418,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.52045651,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.16917646,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.14841782,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.4657043,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.67869941,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.24014095,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.20684817,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.1853004,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.20880666,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.27703205,0.02205
5346180135662649199,634457,2019-06-22 03:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0307464,0.02205
4594513586856183073,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.03336158,0.02205
7702390827210486028,634369,2019-06-21 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0575147,0.02205
11562682424227846020,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.09471313,0.02205
7125456464389320539,634190,2019-06-21 09:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.08598777,0.02205
5124284889083180865,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.05671494,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0770198,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.25599496,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.1238014,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.07631546,0.02205
15567653518017090823,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.07071792,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.12169721,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.10538449,0.02205
1224733928086030742,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.25458583,0.02205
16220868012462386449,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.29609192,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.86616052,0.02205
11547622967450512710,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.05356086,0.02205
9757250575800816966,633454,2019-06-19 07:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.19483542,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.01799625,0.02205
16887756292486494452,633374,2019-06-19 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.03322681,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SQKC-PESX-GFQ7-F5GA7,1.0336199,0.02205
10490283807082116953,633034,2019-06-18 03:59:26,Arbitrary Message,S-SQKC-PESX-GFQ7-F5GA7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14456699446979441506,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-SQKC-PESX-GFQ7-F5GA7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SQKC-PESX-GFQ7-F5GA7,1.0,0.1
