ID,Height,timestamp,Type,From,To,Amount,Fee
16380069334523456315,620526,2019-05-14 04:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,359.65646446,0.1
2965434105180299091,618747,2019-05-09 04:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.19587444,0.1
8516355365666311553,616641,2019-05-03 07:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.17473639,0.1
14487789371685154286,615095,2019-04-28 23:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,345.18717324,0.1
17034021339517129447,614191,2019-04-26 11:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.07766548,0.1
12590799645189833176,613674,2019-04-25 00:36:55,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,5649.51367796,0.1
7376952173957060373,612725,2019-04-22 08:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.81639685,0.1
17112931974388536416,610873,2019-04-17 04:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.1800864,0.1
17259983312783926148,609309,2019-04-12 19:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.20795524,0.1
16103609922853617584,607882,2019-04-08 19:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.11325112,0.1
1905503399181131443,606407,2019-04-04 17:16:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,318.52708992,0.1
2444091608760084409,605799,2019-04-03 00:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.31089914,0.1
14258271338996909448,604388,2019-03-30 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,375.16830402,0.1
17843755337739687245,603346,2019-03-27 03:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.34946837,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.81748603,0.1
10204732696657262937,599591,2019-03-16 14:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.46726865,0.1
5730778871775605171,597417,2019-03-10 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,347.42702461,0.1
15791323630028676807,596448,2019-03-07 19:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.04716585,0.1
13373435669699749987,595247,2019-03-04 10:51:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,1633.09800882,2.0
10269716558125991764,594746,2019-03-03 01:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,317.22460631,0.1
5167160934601095278,594278,2019-03-01 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,320.13896742,0.1
4131590121068354290,593725,2019-02-28 04:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.40328236,0.1
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.28044383,0.1
6949454163916124714,590312,2019-02-18 15:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.29924846,0.1
11162457623435248290,588272,2019-02-12 22:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.88610238,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.82885096,0.1
9044864457456810607,584639,2019-02-02 18:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,339.79195984,0.1
3635890557990748973,584088,2019-02-01 05:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.87092857,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,389.61582712,0.1
14503471030951958001,581061,2019-01-23 17:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.64305569,0.1
7305347357901456611,580406,2019-01-21 21:53:33,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,5209.41281039,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.93747671,0.1
1753471062003969401,577817,2019-01-14 16:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.25404912,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.01533313,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,415.13747135,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.15725396,0.1
7748115797033400804,572035,2018-12-29 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.28667081,0.1
1428728577777336246,570705,2018-12-25 18:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.54929401,0.1
1528875356372375398,569432,2018-12-22 04:41:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.11949466,0.1
62561548702533349,568210,2018-12-18 18:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,369.63144802,0.1
16346857572495663990,567813,2018-12-17 15:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,421.0547242,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,350.66251461,0.1
2369482335433208159,566812,2018-12-14 21:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.68049568,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.53367863,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.53681523,0.1
2791720195604679970,563122,2018-12-04 13:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,377.88340579,0.1
9100817484470743026,562577,2018-12-03 00:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.22866677,0.1
5732118177164201306,561320,2018-11-29 11:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.00967676,0.1
7730649812969604716,560037,2018-11-25 21:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,448.18608217,0.1
16853562050991332762,559026,2018-11-23 02:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.01829384,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,122.25022892,0.1
6623753368547782598,556095,2018-11-14 20:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.45140315,0.1
17154951643232556743,554718,2018-11-11 00:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.15040695,0.1
14209547214638537279,553416,2018-11-07 09:01:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.1578368,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,394.39297867,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.80412034,0.1
1163379837080781987,550544,2018-10-30 08:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.28811821,0.1
5223846126426031642,549321,2018-10-26 21:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JB6-G5DL-TBA9-EAFN3,0.05,0.00735
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.1551877,0.1
17068567105443120004,547824,2018-10-22 17:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.04643343,0.1
10831178404340854014,546610,2018-10-19 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.06983093,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.21531503,0.1
9627783874591898458,544184,2018-10-12 12:41:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.59810481,0.1
2268438970763673184,543425,2018-10-10 10:04:50,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,1820.04456216,0.1
9328337501045255213,542594,2018-10-08 01:49:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.09536665,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.55524873,0.1
1405878061936665996,540024,2018-09-30 20:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.56235402,0.1
15066726269335985012,539906,2018-09-30 13:21:20,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17726492033719494532,538708,2018-09-27 04:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.55596827,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.97140019,0.1
17101494505559982161,536164,2018-09-20 01:54:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.68222224,0.1
1485829708374247659,534787,2018-09-16 05:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,414.32551587,0.1
4119609033427769494,534627,2018-09-15 19:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.34540419,0.1
1802580725885762117,533205,2018-09-11 19:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,402.3715002,0.1
12469492558626872525,533183,2018-09-11 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.5698048,0.1
16934782565832052145,532702,2018-09-10 09:39:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,199.119777,2.0
4735464939462332495,531746,2018-09-07 17:21:46,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,201.119777,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.53526847,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.68450853,0.1
10355314598651668550,529136,2018-08-31 09:55:02,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,702.8240182,0.1
17498349165034846702,528792,2018-08-30 10:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.96842221,0.1
15745291406743239759,527617,2018-08-27 04:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.61546661,0.1
3523185475495939084,526354,2018-08-23 15:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.02658666,0.1
14594174450965621408,525121,2018-08-20 04:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.26253726,0.1
3946722677456406687,523984,2018-08-17 00:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.334784,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.42737414,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.28884732,0.1
3657599796725676887,519832,2018-08-05 09:30:50,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,949.42309985,0.1
6430875098583991823,519584,2018-08-04 16:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.95811314,0.1
3404886820896114306,518243,2018-07-31 22:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,447.1832549,0.1
6643093239708828062,518198,2018-07-31 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.55896193,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.78190484,0.1
14853201964058320151,516066,2018-07-25 20:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.02372351,0.1
9961104622241819148,515050,2018-07-23 00:20:29,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1580606790308510080,514921,2018-07-22 15:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.02714153,0.1
8856766508996881053,513819,2018-07-19 13:23:20,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,100.41701029,1.0
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.41701029,0.1
2366409075513120920,513545,2018-07-18 19:02:56,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,29549.68518302,1.0
11303600459569140538,512605,2018-07-16 03:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.36989724,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.61183368,0.1
27964242507699480,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4JB6-G5DL-TBA9-EAFN3,0.0,1.0
8310561920052005182,510939,2018-07-11 11:50:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,1502.0554375,2.0
686914838951090911,510217,2018-07-09 11:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.12711274,0.1
9315713034948029758,509072,2018-07-06 06:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,515.79294966,0.1
8917429201270594392,508203,2018-07-03 20:19:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,1262.82185714,2.0
16245798599346752792,507792,2018-07-02 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.18126192,0.1
8677334501574769193,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4JB6-G5DL-TBA9-EAFN3,0.0,1.0
5415038038477333854,506832,2018-06-30 00:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.43249328,1.0
12873783736410529386,505790,2018-06-27 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.26823146,1.0
2884041779463496667,504923,2018-06-24 15:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,1383.56174893,2.0
1189380085574267204,504779,2018-06-24 06:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.06189731,1.0
17316481690172733613,503794,2018-06-21 12:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.21407957,1.0
695623656672282872,503498,2018-06-20 16:13:31,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-4JB6-G5DL-TBA9-EAFN3,0.0,0.1
2207379023972483418,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4JB6-G5DL-TBA9-EAFN3,1.0,0.1
3787197741067549602,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,101.83008344,1.0
7580519314029374316,502527,2018-06-17 23:24:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,1230.29336364,2.0
10997888872820700909,502368,2018-06-17 12:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,520.52717007,1.0
3290845479805050799,501475,2018-06-14 23:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.27848612,1.0
1789198068712402631,499638,2018-06-09 20:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.31958089,1.0
4708204283772183738,499132,2018-06-08 10:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,962.04328732,2.0
3645072733454860767,498005,2018-06-05 07:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.11470002,1.0
15418340598566449505,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.12739568,1.0
4604986711778945601,495554,2018-05-29 10:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.13445016,1.0
16958404923559796657,494270,2018-05-25 19:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.38767648,1.0
8085704727124928287,492870,2018-05-21 22:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.56416745,1.0
11553331530138230080,491494,2018-05-18 01:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.03670724,1.0
3014374934516858803,490199,2018-05-14 11:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.22690541,1.0
3214165557389870505,488963,2018-05-10 23:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.55452052,1.0
13297824087152667192,487424,2018-05-06 15:42:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.22243624,1.0
9521790859611218401,486640,2018-05-04 11:22:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,5064.12257625,2.0
11707792079688577777,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.40287566,1.0
11101302877332879885,485716,2018-05-01 21:21:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,15000.0,2.0
18377013524778757124,484863,2018-04-29 12:19:27,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,99.0680685,1.0
11667777842832447899,484861,2018-04-29 12:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.0680685,1.0
16568660242676867410,483991,2018-04-27 01:34:36,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,99.3444207,1.0
5728521953034288159,483526,2018-04-25 18:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.3444207,1.0
4369666044663382283,482341,2018-04-22 11:05:09,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,625.30975694,1.0
12007027404277499427,482316,2018-04-22 09:20:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,526.18134959,1.0
3797890798953107414,482278,2018-04-22 06:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.12840735,1.0
7308398866615301007,481053,2018-04-18 20:30:24,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,99.01068433,1.0
15840083704243833959,481048,2018-04-18 20:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.01068433,1.0
15409173192525835478,479933,2018-04-15 17:02:43,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,18373.01713527,2.0
15338199024768430978,479932,2018-04-15 16:56:47,Ordinary Payment,S-4JB6-G5DL-TBA9-EAFN3,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
10441436952694995287,479849,2018-04-15 11:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.372804,1.0
13554649260004211859,479312,2018-04-13 23:17:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,9341.1338253,2.0
3394623652930908837,478944,2018-04-12 22:36:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,4779.3898444,2.0
3279124591072495417,478942,2018-04-12 22:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JB6-G5DL-TBA9-EAFN3,8.0,2.0
5410132657369430380,478646,2018-04-12 02:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.10104651,1.0
1780144595472425482,477448,2018-04-08 18:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,100.25273118,1.0
5215980727077396151,476312,2018-04-05 13:30:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,596.78931337,1.0
9325323984782025747,475862,2018-04-04 07:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JB6-G5DL-TBA9-EAFN3,570.39234703,1.0
11442560301646238216,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,20.05384799,1.0
4996311882233935699,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,63.72454619,1.0
6098673762733734884,475364,2018-04-02 21:45:22,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4103551379416706654,475341,2018-04-02 20:34:58,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10744312073960496377,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,71.93030556,1.0
4138272025911021138,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,40.02095452,1.0
8365938593713317961,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,31.24957758,1.0
18019031246784764815,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,55.98976001,1.0
