ID,Height,timestamp,Type,From,To,Amount,Fee
6433526239639628546,779557,2020-07-31 18:54:51,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.0588
8762221554133979353,739025,2020-04-09 16:13:19,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
2941063900619886922,737785,2020-04-06 05:32:37,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
10624266169348520195,736871,2020-04-03 16:02:07,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-M64D-GDXW-7XJ8-6UZ33,5.0,0.0147
10636444834674626183,736238,2020-04-01 21:19:25,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-9ECD-2WBJ-736E-4UDVB,9.0,0.0441
14215232376175026199,736197,2020-04-01 18:29:47,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-M64D-GDXW-7XJ8-6UZ33,7.0,0.0147
12273294378514658950,735334,2020-03-30 08:29:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
15580868975282773631,734718,2020-03-28 15:25:06,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-XR3J-UHBL-6NLK-G5RG6,2.0,0.0588
4578276391752186906,733499,2020-03-25 05:21:31,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.02205
16009380599637210993,733240,2020-03-24 12:02:03,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
10494633541431839238,732980,2020-03-23 18:28:14,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-ZM7K-G42D-YZQ4-GT5FV,3.0,0.0441
3563790092277713434,731270,2020-03-18 23:54:07,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.03675
1415018723292401047,731065,2020-03-18 10:03:04,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
2871217030948508436,730821,2020-03-17 17:44:20,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
533380175908083799,730626,2020-03-17 05:00:12,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-M64D-GDXW-7XJ8-6UZ33,4.0,0.00735
7219676381648477432,730590,2020-03-17 02:22:28,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.02205
6414908599854618816,728911,2020-03-12 09:47:22,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-5S6L-J6KL-88BN-6GTLM,2.0,0.0588
16498176047559351202,728207,2020-03-10 10:37:03,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-2FBN-E9GE-AHD2-5QRNL,4.0,0.05145
8280448331842537219,727921,2020-03-09 14:46:57,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-M64D-GDXW-7XJ8-6UZ33,5.0,0.05145
15611401305828149394,727322,2020-03-07 22:51:49,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
10619615778532616773,723960,2020-02-27 13:12:29,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.0294
5134763788043764891,723957,2020-02-27 13:05:02,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WYNP-FA4Q-5UHG-9T64B,22.0,0.0294
2647642258634607683,723895,2020-02-27 08:30:42,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WLP8-WA89-3W76-GHDGK,1.0,0.05145
11394117380107239911,722842,2020-02-24 10:02:05,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-28VK-QR9X-DTYB-93Q8H,13.0,0.0441
1802731361917307979,722474,2020-02-23 09:15:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-M64D-GDXW-7XJ8-6UZ33,2.0,0.03675
1757904155250193848,721642,2020-02-21 01:12:14,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-PFND-RDXS-TJB5-CGS83,3.0,0.05145
12903761798852302586,721476,2020-02-20 14:29:11,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
10020252253647698944,721436,2020-02-20 11:16:28,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-M64D-GDXW-7XJ8-6UZ33,26.0,0.0294
2898038231115046044,721432,2020-02-20 11:08:38,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-M64D-GDXW-7XJ8-6UZ33,11.0,0.00735
18187845135975575464,721013,2020-02-19 06:56:26,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-BNPV-VSWC-JNJH-3EVMY,5.0,0.0147
6687386423018161278,719997,2020-02-16 10:56:30,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-MQ94-FFMP-MNNH-AFZPM,2.0,0.0147
12843199443963231065,719359,2020-02-14 16:20:46,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-2LAQ-RQ92-7T6G-C5KX4,33.0,0.05145
4475406120330998659,719058,2020-02-13 20:04:54,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-M64D-GDXW-7XJ8-6UZ33,13.0,0.05145
13166947095280644582,718869,2020-02-13 07:11:49,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-M64D-GDXW-7XJ8-6UZ33,29.0,0.0441
13735950823905965169,716500,2020-02-06 15:42:25,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-ZCGF-Y4LY-5R79-A22B9,4.0,0.0294
9153540935023964932,716297,2020-02-06 02:30:00,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-87LH-6Y98-APLC-7GBUX,3.0,0.03675
1768353119022046291,714118,2020-01-31 00:13:02,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-M64D-GDXW-7XJ8-6UZ33,3.0,0.05145
11242576515140421133,712843,2020-01-27 10:38:05,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
11781370290456046075,712604,2020-01-26 18:39:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-M64D-GDXW-7XJ8-6UZ33,3.0,0.03675
8262026235596979455,712330,2020-01-25 23:57:14,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WAMW-TBXY-G63E-HMMH5,1.0,0.02205
9748133593024230532,711569,2020-01-23 20:56:31,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-NR8V-WB38-DL5S-6MBNM,13.0,0.0441
2902003392881640942,709935,2020-01-19 07:26:46,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
4862895445985903310,709589,2020-01-18 08:10:55,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-M64D-GDXW-7XJ8-6UZ33,14.0,0.00735
12657886201574974869,707787,2020-01-13 07:10:58,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-4GF9-47JJ-ADKC-6J5ZH,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M64D-GDXW-7XJ8-6UZ33,10.0,0.0294
