ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CN5K-VEU9-C4R9-4CQ6R,1e-08,0.72765
10770312588680300589,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CN5K-VEU9-C4R9-4CQ6R,0.0,1.0
2261654751166564718,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.59196972,1.0
1693527602045479379,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.07318566,1.0
12888226645515707655,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.52192956,1.0
15334852028808926060,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.77344686,1.0
14039443764590646669,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.04029767,1.0
11327956706442620014,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.10386972,1.0
8114122570574597727,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.14588161,1.0
6529242145882988088,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.61356423,1.0
4271444173175373975,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.27830401,1.0
4766826268349891191,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.76544856,1.0
16916948878946957398,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.99029496,1.0
9565041020012911276,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.77477851,1.0
6019103138659414798,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.42767132,1.0
13957530564001867501,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.1983755,1.0
5474143898333240878,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.35936644,1.0
18203342431098121436,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.00999998,1.0
10903887585680873789,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.81736574,1.0
746288430785632306,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.80111224,1.0
13318508358332882179,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.65271126,1.0
10488188639050100634,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.66799657,1.0
9783393473325795315,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.83239178,1.0
8065426045423936450,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.80413268,1.0
3948307799163436208,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.15372656,1.0
4486565916798583560,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,22.03045498,1.0
118932874480277503,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.54786631,1.0
8319770129889304841,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.88923031,1.0
12848507089970784083,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.95189306,1.0
15426856513259496478,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.08369688,1.0
17212029082974617071,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.1661346,1.0
9902417890222565421,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.14015954,1.0
4739333674779340122,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.7082185,1.0
17447168355087053691,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.16052179,1.0
533398489204354219,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.84784302,1.0
13577502069452229560,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.28527753,1.0
15059187219047622881,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.37971524,1.0
1319411918367732761,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.76053862,1.0
13206799334934239487,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.49085096,1.0
772600314509652157,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.93074378,1.0
14424971351042136709,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.79531556,1.0
17337339553193340914,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.17516337,1.0
13902437285998770297,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.26069084,1.0
17660914635037460774,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.02092051,1.0
14521098585285000471,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.94523128,1.0
9715522218765847270,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.68536756,1.0
16948554444189703192,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.1958867,1.0
4009072329044082690,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.29708462,1.0
1680801860006512877,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.39348591,1.0
17122882132588877837,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.02428508,1.0
2219592524655681798,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.30339688,1.0
3583277161888251098,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.09321707,1.0
12547213539117877233,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.28110176,1.0
17543053139915813970,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.15747358,1.0
17376234313293392085,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.73033499,1.0
8496615978593023687,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.19708483,1.0
12311163778675430025,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.12832277,1.0
8875325562648448697,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.29554995,1.0
12131325961550146630,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.32916488,1.0
8853520605020184591,474912,2018-04-01 15:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CN5K-VEU9-C4R9-4CQ6R,0.0,1.0
318671964485949292,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.53954381,1.0
13927119732151736757,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.54230626,1.0
9230895992499369499,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.73415363,1.0
9481326449187308760,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.24431999,1.0
4923029706186292208,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.18611299,1.0
13286528586306527875,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.14760146,1.0
7550302700042997935,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.14573012,1.0
17388984607823601910,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.80342722,1.0
14851272432730016706,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.01148816,1.0
17363594975365914021,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.54481165,1.0
1068241278781209581,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.85815588,1.0
9412728430688050328,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,23.58320165,1.0
11314581901440160213,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.25775621,1.0
3589609345046838090,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.87943507,1.0
17925668061281692451,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.56350685,1.0
10666026945761070148,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.54773249,1.0
10537575469347810902,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.09286572,1.0
6331977308386386848,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.63548255,1.0
7551412402649979919,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.2657336,1.0
2236996216306986735,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.60256163,1.0
13658207416987441499,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,22.01580692,1.0
8056464086010931363,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.75540708,1.0
2168983549848473910,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.8360143,1.0
6601008652258101058,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.91435004,1.0
9660112857050779685,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.9507572,1.0
11414278094668817556,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.21454954,1.0
8962670263338575419,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.13985891,1.0
3869856428592574625,465868,2018-03-07 08:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,101.67155986,1.0
18377857584202594219,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.57971243,1.0
6908914727052148127,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.65212111,1.0
17470412029556722882,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.9997677,1.0
10444909796682707012,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.63276802,1.0
732276647698290098,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.39256616,1.0
16514743117990509747,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.9619735,1.0
17441616216753730369,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.78389356,1.0
4944678857262921530,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.55428797,1.0
3143366337725512202,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,0.9797877,1.0
11293908036991689320,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,22.35076286,1.0
15731709299145252585,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.4642326,1.0
630916913980240444,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.00957845,1.0
13568175818508035971,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.22547856,1.0
16280352385804109215,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.35341567,1.0
16510572180013104494,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.30497329,1.0
13782155151060753778,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.85749446,1.0
2907263652949643921,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.20282509,1.0
2331838661824470363,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.64641852,1.0
3985245521626161796,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,27.86222486,1.0
7858677533647390060,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.12424535,1.0
638433385366175295,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,9.39838243,1.0
18022491758057741288,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,20.50250259,1.0
15931961948685087815,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN5K-VEU9-C4R9-4CQ6R,21.29939256,1.0
8908369505748962076,458406,2018-02-14 11:15:46,Reward Recipient Assignment,S-CN5K-VEU9-C4R9-4CQ6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18421327454212278197,458389,2018-02-14 10:09:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CN5K-VEU9-C4R9-4CQ6R,15960.0,80.0
9391998938911672494,455859,2018-02-07 08:48:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CN5K-VEU9-C4R9-4CQ6R,28996.0,145.0
3678717212893147280,453208,2018-01-30 22:46:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CN5K-VEU9-C4R9-4CQ6R,6568.0,33.0
14788266634170759936,451840,2018-01-27 02:58:35,Account Update,S-CN5K-VEU9-C4R9-4CQ6R,,0.0,1.0
9110953755187495659,451839,2018-01-27 02:53:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CN5K-VEU9-C4R9-4CQ6R,1.0,1.0
