ID,Height,timestamp,Type,From,To,Amount,Fee
6116015373704944413,716737,2020-02-07 08:02:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YCJL-KUMF-DLLM-2HPTJ,0.0,0.06615
473390916694866987,711418,2020-01-23 10:37:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YCJL-KUMF-DLLM-2HPTJ,0.0,0.05145
17405948798921855981,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,349.52,1.0
3540425044560019012,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.92999999,1.0
10445872546833040435,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.63999999,1.0
793449409159580946,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.32999999,1.0
16796829903429418628,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,44.13,1.0
10222379607427939294,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.24,1.0
12220797616151684369,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.35,1.0
14147932272300586541,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.02,1.0
8346170892635411145,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.40999999,1.0
7533476608969627541,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.27,1.0
1549978525087908542,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.66,1.0
9199008418429523095,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.04,1.0
8803034667841373388,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.54,1.0
6497773308699465048,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.03999999,1.0
69480571401973801,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.19,1.0
7955941044791966388,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,364.41,1.0
18052115904386311946,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.03999999,1.0
14917841446148933220,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.6,1.0
4025984937019378684,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,21.07999999,1.0
12681317712088039497,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.95,1.0
828951710283525876,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.79,1.0
5819117644876105680,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.86,1.0
12490262225618357898,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.75999999,1.0
3333921878590936329,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,19.95,1.0
11516162826909413855,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.23999999,1.0
2487193864680975635,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.67,1.0
2639756410655210607,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.75,1.0
9751125194468699677,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.92,1.0
10169453727715021053,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.85,1.0
3527055686875872441,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.46,1.0
17706357490863591061,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.94999999,1.0
8345993610723354833,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.9,1.0
10860416811580814362,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,23.31,1.0
2286880602318022228,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.25,1.0
11182211648171315385,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.04,1.0
15219060849470827190,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,35.24,1.0
986756537241850678,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.96,1.0
8836696779683648402,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,9.73,1.0
14881226999927108757,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.51,1.0
712261964878085274,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.32,1.0
556931568250076741,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,30.2,1.0
3548363906965636569,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.11,1.0
13734413355473743290,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.2,1.0
15969463183691918955,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.49999999,1.0
12395277324765236759,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.04,1.0
9981226033875704525,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.36999999,1.0
7253752972238057297,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,19.81,1.0
4270302216833405275,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.35,1.0
2229173686057263602,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.24,1.0
119830664107954987,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.13,1.0
11139118076249228512,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,368.7,1.0
2143753670585423714,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.40999999,1.0
11784433787258626746,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.75,1.0
6003110744991271160,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.1,1.0
4558249269648300506,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.88,1.0
6731819619216193658,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.66,1.0
13369419038943540001,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.15999999,1.0
13134130461420560460,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.72,1.0
18094230823002419925,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,424.64,1.0
11739590299080271554,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,385.51,1.0
10634827154054188306,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.75,1.0
15139641258109239277,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.63999999,1.0
13268794118401343060,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,408.48999999,1.0
9840921045066566741,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.36,1.0
7552637816038183737,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.14999999,1.0
8698337854904340397,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,19.48999999,1.0
3070665797910001860,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.97,1.0
9374828025948177043,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.07,1.0
1554800709778191282,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.46,1.0
12138208163868375201,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.78,1.0
223577534532471047,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.13,1.0
2668638754321663223,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.7,1.0
8417296948605468617,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.61,1.0
15503836695443143612,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.43,1.0
10907758549664883305,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.68,1.0
12739780774704555797,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,25.19,1.0
12368937663098412768,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.78,1.0
6107232508872775662,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.3,1.0
3277577379526392355,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.14,1.0
10723173192800063676,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.82,1.0
2055660707792391749,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.42,1.0
18028276714871663560,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.1,1.0
1515937444740907679,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.16,1.0
12734425077104272691,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.45999999,1.0
1420835474034518235,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.69,1.0
13329145522357742576,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.64999999,1.0
3656738278347643041,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,17.72,1.0
13325012747938425535,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.23,1.0
13990467657363688406,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.45999999,1.0
12203899598012782171,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.04,1.0
16572348985904091147,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.27,1.0
10828950618816323991,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,26.49999999,1.0
4075240201499646834,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.57,1.0
4030836891004386774,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.81,1.0
2538945764430552304,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.36,1.0
15883148995538173087,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.06999999,1.0
8341328340142331357,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.91,1.0
15810220652265701551,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,19.72,1.0
15543760817271028841,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.05999999,1.0
733572543748706738,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.17,1.0
2152547934136075823,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,22.75,1.0
4847400877609880013,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.81999999,1.0
6243750373802557511,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.27,1.0
2917827181284362352,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.93,1.0
11358343203308311771,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.29,1.0
4921430783115155476,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.43,1.0
14567327308248526819,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,20.95999999,1.0
12232657499519381376,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,27.76,1.0
18414068444979445491,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.33,1.0
13401047020370564034,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,20.95,1.0
5356594104126012638,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.73,1.0
6638065286071234391,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.5,1.0
6793747058570959390,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.48999999,1.0
9465496341563359718,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.29,1.0
409000810374844951,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.13,1.0
4661571153187990631,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.27,1.0
311611432479664519,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.43,1.0
2092593930953973068,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.84999999,1.0
12405527198913253610,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.76,1.0
10212055033626901343,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.45,1.0
17916392115585965391,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,15.73,1.0
6365429056260419898,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,17.23,1.0
8199479034982616403,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.84,1.0
4271530554087814448,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,13.85,1.0
15953131235285269681,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,16.55,1.0
2506659601638386077,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.62,1.0
14841069607560594213,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,22.54,1.0
17666430684404508427,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.47,1.0
16657975927177985533,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,18.39999999,1.0
7630599833211429535,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.58,1.0
3035746466322671619,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.69,1.0
14854283960144085363,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.05999999,1.0
1538233277053575718,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,10.89999999,1.0
3617093508001146992,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,12.45,1.0
5029782476858281307,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,14.05999999,1.0
17972171727046503188,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,38.22,1.0
2254651495883478519,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,27.49,1.0
1801530725365402903,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,26.65,1.0
12747903996307954690,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,19.14,1.0
4860583347305994971,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,17.49999999,1.0
17653077312629466136,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YCJL-KUMF-DLLM-2HPTJ,11.86,1.0
9408127665014026284,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-YCJL-KUMF-DLLM-2HPTJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6630092209124629460,528116,2018-08-28 13:55:16,Account Update,S-YCJL-KUMF-DLLM-2HPTJ,,0.0,0.1
10672795821830964615,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YCJL-KUMF-DLLM-2HPTJ,1.0,0.1
