ID,Height,timestamp,Type,From,To,Amount,Fee
2959177703862197312,506283,2018-06-28 11:15:48,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-DMGT-KF8U-DUZH-HA8P8,617.0,1.0
8602887070676916921,502325,2018-06-17 10:19:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,24.00551663,0.01
5780246865320584425,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,19.15737435,1.0
17565875291947104783,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,28.14873205,1.0
7483044150055677668,483696,2018-04-26 05:44:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,546.17143013,1.0
17873307612093738548,482507,2018-04-22 21:56:46,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-PPFG-F46N-H6J3-DXH9V,40.0,1.0
13675598521906249327,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,10.25005336,1.0
3394224752270042212,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,13.12194894,1.0
17840190923847155575,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,14.34559821,1.0
444782275442426158,468839,2018-03-15 15:55:17,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
14724363319208648149,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,456.0910687,1.0
14243424691938322205,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.68863479,1.0
723647514690294236,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.84447868,1.0
13056542736160942708,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.62000404,1.0
12346646692041969511,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,6.33866741,1.0
514026743739101821,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,2.12462166,1.0
10849244055000248101,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.12423404,1.0
16417357990594567526,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.36573141,1.0
16132085590330898073,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.21227017,1.0
15544216092130173337,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.30379284,1.0
11688879232219377513,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,10.15083106,1.0
9424876780902902798,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.27148007,1.0
2337230428193511440,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.47429859,1.0
16138773721282409613,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.9741027,1.0
7994035113544499524,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.45812368,1.0
2780884103381687761,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.67968189,1.0
9463159132988153821,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.91961211,1.0
1539183597807655899,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.14457592,1.0
6901902469126947051,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,18.92896152,1.0
4218811707638331873,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,9.18352947,1.0
17119978786731274022,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.48450079,1.0
3943699998866673795,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.29428143,1.0
17281480594198977121,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.45470729,1.0
18183173532402614425,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.143169,1.0
3050317693722569882,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.18213834,1.0
12170521524866107773,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.97985384,1.0
14324291002108212187,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.30106859,1.0
10392482748849620669,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.05102748,1.0
801935507730189428,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.93722622,1.0
5954985521673661272,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.612644,1.0
893948924480327034,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,9.05545896,1.0
10228131566281321713,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.4683686,1.0
14969193938720959143,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,6.76756729,1.0
13971723007659838342,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.94935109,1.0
1164644780454355191,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,17.76329525,1.0
12049862706219562445,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,10.06928572,1.0
12026709222226381621,438861,2017-12-21 19:23:52,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-DMGT-KF8U-DUZH-HA8P8,571.0,1.0
8116149849908490056,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.51685621,1.0
4574499465953559391,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,29.54834686,1.0
10118407167963265113,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,20.31565996,1.0
8803992957037155121,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,15.85300907,1.0
10991504420309705527,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.92820813,1.0
17075423670330942851,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,17.70029925,1.0
9745169649151476739,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.69641337,1.0
13820469997311749072,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,23.73768414,1.0
1771299437219664727,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,18.70960001,1.0
3439531595891618644,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,9.9954869,1.0
15031642385481818033,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,17.02385128,1.0
2809789934807639026,429928,2017-11-26 20:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,16.86642792,1.0
3917648274416337337,429154,2017-11-24 16:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.68825837,1.0
3421786459385503547,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,6.40099099,1.0
1386369474376625707,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.90146829,1.0
16218216372547720768,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,15.05863541,1.0
15232218838940768739,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,41.73522696,1.0
1740794591938000267,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,13.28667606,1.0
6572506089066167743,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.27906327,1.0
15108161219572006630,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.52276861,1.0
14763411833460539288,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-62XC-2QYY-VL8Q-DQDQN,18.71004059,1.0
3766996351156889890,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.01184167,1.0
3140989889031489201,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.50452571,1.0
7701240460582923474,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,6.34388728,1.0
3254859154310430431,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.11747317,1.0
10035457216835111171,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,10.35453625,1.0
11475185846578184148,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,14.55133914,1.0
12983829302925671817,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-62XC-2QYY-VL8Q-DQDQN,8.41868277,1.0
3535258780972039232,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,26.7110097,1.0
3511153999277385580,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,20.26078993,1.0
15796860301220578009,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-62XC-2QYY-VL8Q-DQDQN,2.14904944,1.0
3750728153432086803,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,6.30907651,1.0
252987851867047359,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,16.1957241,1.0
999902694968708905,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,32.54872702,1.0
12980060446174118560,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.45920923,1.0
1049952176608263509,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,11.53151545,1.0
11371277511040522340,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.87941242,1.0
4140620018158899906,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-62XC-2QYY-VL8Q-DQDQN,2.37762682,1.0
10730613196570921469,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,9.47889091,1.0
6089146403654709244,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.68716634,1.0
3592901558421116508,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.09133257,1.0
7271609364366464794,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.50292755,1.0
10450130853986095941,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,5.38745789,1.0
13355025505838373716,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.28944592,1.0
10618345786281054607,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,7.21157876,1.0
4045749064002569436,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,2.81440329,1.0
4154707877700846516,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.70974428,1.0
16967897336787620912,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.29353937,1.0
16717963290738815507,410878,2017-10-04 13:31:32,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-DMGT-KF8U-DUZH-HA8P8,665.0,1.0
4834549526565732388,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.0,1.0
13849723413054888813,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,2.42,1.0
6665696347761057426,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.2577561,1.0
3818542704030206289,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,12.60852597,1.0
5913378714112671097,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,35.02935408,1.0
5119179830377511034,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,8.82332841,1.0
547703795504764061,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,21.50062677,1.0
16188047592416391568,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.65543293,1.0
15055982400685969976,405690,2017-09-20 00:51:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.47149822,1.0
6838577936113774768,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,3.56035221,1.0
13861240988448418567,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,9.06442968,1.0
12161324963974571921,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,1.94518525,1.0
4248210987055338481,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,4.18936688,1.0
11381762010549570441,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,1.50671602,1.0
6588875235905714558,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,1.00021763,1.0
3185083465147376514,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.46279546,1.0
11688302388012587943,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.06816226,1.0
13988814383504390937,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.17417067,1.0
6896074332522909425,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.23052978,1.0
4695675474336134905,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-62XC-2QYY-VL8Q-DQDQN,0.24338311,1.0
10734513043711874961,399117,2017-09-01 16:35:30,Reward Recipient Assignment,S-62XC-2QYY-VL8Q-DQDQN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15077521778396660296,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.75999999,1.0
11185230571938807801,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.10999999,1.0
9536277502704334634,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.44999999,1.0
15255501946634289489,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.13999999,1.0
13349184288966783131,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,21.74,1.0
4260135571009565993,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.51999999,1.0
17813078081783111005,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,17.43,1.0
11223108517496120919,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,12.62999999,1.0
17266742927942572019,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.15999999,1.0
18308731833046023533,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.29999999,1.0
15701162653673229220,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.84999999,1.0
13848472744633214316,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.68999999,1.0
9495150470475345605,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,12.70999999,1.0
9949226174251994506,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.04999999,1.0
13099897834121667329,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,14.22,1.0
17336139970007930359,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XC-2QYY-VL8Q-DQDQN,0.0,1.0
1902878398654504199,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,14.83999999,1.0
17725662336463171393,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.12999999,1.0
4343324838253541240,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,54.91,1.0
13873100075003937422,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,18.57,1.0
16371158627943202033,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,18.87999999,1.0
6522992296816597874,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,28.97999999,1.0
4816307357668063219,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,15.27999999,1.0
16198440696699419591,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,19.99,1.0
10129762419262133665,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,26.68999999,1.0
6956540014450802910,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,17.32,1.0
1120365555735696662,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,16.04,1.0
13882915247976361977,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,20.54999999,1.0
7494551253977471370,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,13.54,1.0
2280687654630590301,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-62XC-2QYY-VL8Q-DQDQN,10.64999999,1.0
12056046968919383355,378479,2017-07-05 12:18:59,Reward Recipient Assignment,S-62XC-2QYY-VL8Q-DQDQN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5403644031410842339,378077,2017-07-04 10:00:03,Reward Recipient Assignment,S-62XC-2QYY-VL8Q-DQDQN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7293694680929158633,378074,2017-07-04 09:35:25,Ordinary Payment,S-62XC-2QYY-VL8Q-DQDQN,S-Q3CG-Q4EB-KRZJ-9VDZB,10.0,1.0
16298035780858633072,378073,2017-07-04 09:27:13,Account Update,S-62XC-2QYY-VL8Q-DQDQN,,0.0,1.0
584261313225690810,378041,2017-07-04 07:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62XC-2QYY-VL8Q-DQDQN,100.0,1.0
