ID,Height,timestamp,Type,From,To,Amount,Fee
4991050997355054955,780317,2020-08-02 21:51:18,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
16236340173260578214,740065,2020-04-12 14:26:00,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-6L9V-BH65-DKW6-6D88C,2.0,0.05145
16735339711851407179,739966,2020-04-12 07:41:06,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-27JD-3FJW-S9GX-29JN2,1.0,0.0588
905927864848755506,739149,2020-04-10 01:03:12,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
10103046149512752764,738633,2020-04-08 14:00:38,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-3GWP-2CFQ-BRBR-857LK,2.0,0.0294
3284485153028702952,738156,2020-04-07 06:17:31,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-27JD-3FJW-S9GX-29JN2,2.0,0.0294
4908054256018480950,737725,2020-04-06 01:27:00,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-27JD-3FJW-S9GX-29JN2,1.0,0.05145
2583370136009434501,737037,2020-04-04 02:52:57,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-846H-E3MY-ABTH-GDCWX,31.0,0.03675
3709502013508193128,736828,2020-04-03 12:55:56,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-27JD-3FJW-S9GX-29JN2,24.0,0.0294
9670527339283517009,736272,2020-04-01 23:27:44,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-27JD-3FJW-S9GX-29JN2,3.0,0.00735
3522259921687738734,735276,2020-03-30 04:54:18,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-27JD-3FJW-S9GX-29JN2,5.0,0.0588
17215275500967385509,731526,2020-03-19 16:55:33,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0588
3302248018033976126,730489,2020-03-16 19:34:47,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.02205
10570374116894626216,730459,2020-03-16 17:36:53,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-A64M-Q4RJ-LY2K-93V8S,24.0,0.00735
992392869529019251,729521,2020-03-14 02:47:38,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-27JD-3FJW-S9GX-29JN2,17.0,0.0147
6929045061574840215,729196,2020-03-13 04:59:56,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-27JD-3FJW-S9GX-29JN2,7.0,0.0588
3555848813238168634,728627,2020-03-11 14:43:25,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-27JD-3FJW-S9GX-29JN2,2.0,0.05145
5344320100479131365,727267,2020-03-07 18:55:27,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-FVCH-L4SV-ZVZV-6AGQD,25.0,0.02205
9592233855510254100,726262,2020-03-04 23:41:24,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-27JD-3FJW-S9GX-29JN2,4.0,0.0441
2828177597076137178,726244,2020-03-04 22:30:46,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-27JD-3FJW-S9GX-29JN2,21.0,0.0441
17682036036806818272,726225,2020-03-04 21:06:07,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-7G5P-36BE-RRGG-369VP,11.0,0.0441
10204961095080592496,725904,2020-03-03 23:39:22,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-27JD-3FJW-S9GX-29JN2,1.0,0.05145
10752382882554621997,723805,2020-02-27 02:37:15,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-27JD-3FJW-S9GX-29JN2,9.0,0.0588
233128285036278127,723184,2020-02-25 08:46:37,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-NM2R-76L7-5B3Q-372CH,24.0,0.0588
17934690185703182497,722932,2020-02-24 15:40:41,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-27JD-3FJW-S9GX-29JN2,4.0,0.0147
9722733457084070041,721951,2020-02-21 22:16:35,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-27JD-3FJW-S9GX-29JN2,21.0,0.0441
5188827919358867850,717485,2020-02-09 10:11:59,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-7K2J-CLYE-KPPS-GVE35,4.0,0.02205
6569657679104912383,716924,2020-02-07 20:42:25,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-497J-XKRT-FEH7-EHJYE,2.0,0.0588
359198997464173382,715976,2020-02-05 04:57:40,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-MV8L-N7L8-MAVH-439C3,1.0,0.05145
12033281227570060953,715458,2020-02-03 17:57:22,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-86H3-SDGR-7QNE-9XF35,3.0,0.0588
4674892929838774525,714487,2020-02-01 00:40:18,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-27JD-3FJW-S9GX-29JN2,2.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27JD-3FJW-S9GX-29JN2,10.0,0.0735
