ID,Height,timestamp,Type,From,To,Amount,Fee
4773845675587264910,558679,2018-11-22 02:46:14,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-3TJW-R7K4-BAJ3-E2VZG,161.66254579,0.00735
13125012201780151399,557572,2018-11-18 23:33:20,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
2536975867578649678,557566,2018-11-18 23:18:24,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.00735
13624524465258276377,557564,2018-11-18 23:11:41,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
16925524945467107628,557562,2018-11-18 23:09:10,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
19351601425221595,557561,2018-11-18 23:06:34,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
2028944733868105039,557560,2018-11-18 23:05:32,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
4185478442808436059,557556,2018-11-18 22:55:47,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
10964331518353438617,557554,2018-11-18 22:53:18,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.0147
18167855539447473193,557554,2018-11-18 22:53:18,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0147
6424974840514191494,557554,2018-11-18 22:53:18,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-DAQE-HV57-WEN9-53M67,0.00735,0.0147
1773175304437837879,557553,2018-11-18 22:52:48,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0147
17664151769058684200,557551,2018-11-18 22:40:33,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.03675
1195208737059899944,557551,2018-11-18 22:40:33,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0147
13064270354803319041,557541,2018-11-18 22:11:21,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
16079855779253244218,557541,2018-11-18 22:11:21,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0147
357232208541082710,557541,2018-11-18 22:11:21,Ordinary Payment,S-7U74-3SPK-SYFA-CXV8H,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
837058871310062463,557539,2018-11-18 22:07:08,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
17527033831270899193,557538,2018-11-18 21:59:20,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0147
7219237623241053075,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.02205
10856397901700524259,557537,2018-11-18 21:56:20,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.02205
16394923643320891307,557537,2018-11-18 21:56:20,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.02205
3887616364324111439,557537,2018-11-18 21:56:20,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.02205
5429033410630889180,557537,2018-11-18 21:56:20,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.02205
15197196558552229784,557536,2018-11-18 21:52:13,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
7827272084867360723,557536,2018-11-18 21:52:13,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0294
14329576480208693490,557535,2018-11-18 21:51:08,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0294
1638960841975103112,557535,2018-11-18 21:51:08,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0294
16033417988732795406,557530,2018-11-18 21:28:39,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0294
11693632562625017565,557526,2018-11-18 21:17:13,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.03675
4842338812063425414,557526,2018-11-18 21:17:13,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0441
6475518182471861411,557526,2018-11-18 21:17:13,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0441
16338596085070635798,557525,2018-11-18 21:15:58,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.05145
17522365947322895932,557525,2018-11-18 21:15:58,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.05145
18095150718145113698,557525,2018-11-18 21:15:58,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.05145
5274577002541214425,557525,2018-11-18 21:15:58,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0441
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-JYCF-V5VG-KF79-9G5LU,1.98807107,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-JYCF-V5VG-KF79-9G5LU,1.35797816,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-JYCF-V5VG-KF79-9G5LU,0.81593417,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-JYCF-V5VG-KF79-9G5LU,1.71954508,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-JYCF-V5VG-KF79-9G5LU,1.67847233,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-JYCF-V5VG-KF79-9G5LU,2.17782724,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-JYCF-V5VG-KF79-9G5LU,0.19233486,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JYCF-V5VG-KF79-9G5LU,0.03389645,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-JYCF-V5VG-KF79-9G5LU,1.251107,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-JYCF-V5VG-KF79-9G5LU,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-JYCF-V5VG-KF79-9G5LU,3.71076867,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-JYCF-V5VG-KF79-9G5LU,3.15365577,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-JYCF-V5VG-KF79-9G5LU,1.39720889,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-JYCF-V5VG-KF79-9G5LU,1.91964244,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-JYCF-V5VG-KF79-9G5LU,0.34164743,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-JYCF-V5VG-KF79-9G5LU,0.73113337,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-JYCF-V5VG-KF79-9G5LU,0.24942171,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-JYCF-V5VG-KF79-9G5LU,0.63795509,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-JYCF-V5VG-KF79-9G5LU,2.54167779,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JYCF-V5VG-KF79-9G5LU,1.86126549,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-JYCF-V5VG-KF79-9G5LU,1.98429906,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-JYCF-V5VG-KF79-9G5LU,1.92099161,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-JYCF-V5VG-KF79-9G5LU,0.46224537,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-JYCF-V5VG-KF79-9G5LU,0.81118893,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-JYCF-V5VG-KF79-9G5LU,1.32304283,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-JYCF-V5VG-KF79-9G5LU,3.07886022,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JYCF-V5VG-KF79-9G5LU,0.11479687,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-JYCF-V5VG-KF79-9G5LU,0.61429225,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-JYCF-V5VG-KF79-9G5LU,1.44681662,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-JYCF-V5VG-KF79-9G5LU,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JYCF-V5VG-KF79-9G5LU,2.27680323,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-JYCF-V5VG-KF79-9G5LU,0.10554843,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-JYCF-V5VG-KF79-9G5LU,0.52338474,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JYCF-V5VG-KF79-9G5LU,1.14186618,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-JYCF-V5VG-KF79-9G5LU,1.00660318,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-JYCF-V5VG-KF79-9G5LU,1.82585675,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-JYCF-V5VG-KF79-9G5LU,1.8299888,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-JYCF-V5VG-KF79-9G5LU,1.97240159,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JYCF-V5VG-KF79-9G5LU,3.77005207,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-JYCF-V5VG-KF79-9G5LU,1.17749671,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-JYCF-V5VG-KF79-9G5LU,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-JYCF-V5VG-KF79-9G5LU,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-JYCF-V5VG-KF79-9G5LU,0.12964465,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-JYCF-V5VG-KF79-9G5LU,0.27099733,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-JYCF-V5VG-KF79-9G5LU,0.63380792,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JYCF-V5VG-KF79-9G5LU,0.17322571,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-JYCF-V5VG-KF79-9G5LU,1.46116803,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-JYCF-V5VG-KF79-9G5LU,0.91890763,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-JYCF-V5VG-KF79-9G5LU,0.66987086,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-JYCF-V5VG-KF79-9G5LU,1.60201965,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-JYCF-V5VG-KF79-9G5LU,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-JYCF-V5VG-KF79-9G5LU,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-JYCF-V5VG-KF79-9G5LU,0.71390466,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JYCF-V5VG-KF79-9G5LU,7.48916462,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-JYCF-V5VG-KF79-9G5LU,1.68086218,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-JYCF-V5VG-KF79-9G5LU,2.76829882,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-JYCF-V5VG-KF79-9G5LU,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JYCF-V5VG-KF79-9G5LU,0.47262826,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JYCF-V5VG-KF79-9G5LU,0.50632779,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JYCF-V5VG-KF79-9G5LU,2.30671628,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-JYCF-V5VG-KF79-9G5LU,1.1599819,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-JYCF-V5VG-KF79-9G5LU,1.69703176,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-JYCF-V5VG-KF79-9G5LU,0.89714624,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-JYCF-V5VG-KF79-9G5LU,0.46097781,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-JYCF-V5VG-KF79-9G5LU,1.15343973,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JYCF-V5VG-KF79-9G5LU,2.50731813,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-JYCF-V5VG-KF79-9G5LU,2.14363955,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-JYCF-V5VG-KF79-9G5LU,0.09223759,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-JYCF-V5VG-KF79-9G5LU,0.6374852,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-JYCF-V5VG-KF79-9G5LU,1.89754521,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-JYCF-V5VG-KF79-9G5LU,1.76601322,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-JYCF-V5VG-KF79-9G5LU,4.16518278,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-JYCF-V5VG-KF79-9G5LU,0.97921539,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-JYCF-V5VG-KF79-9G5LU,3.46407309,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-JYCF-V5VG-KF79-9G5LU,2.24080532,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-JYCF-V5VG-KF79-9G5LU,0.05116978,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JYCF-V5VG-KF79-9G5LU,1.43468472,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-JYCF-V5VG-KF79-9G5LU,0.03010723,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-JYCF-V5VG-KF79-9G5LU,1.34590581,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JYCF-V5VG-KF79-9G5LU,0.39808397,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-JYCF-V5VG-KF79-9G5LU,7.01060419,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-JYCF-V5VG-KF79-9G5LU,0.07362324,0.03675
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-JYCF-V5VG-KF79-9G5LU,0.23354977,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-JYCF-V5VG-KF79-9G5LU,1.2889127,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JYCF-V5VG-KF79-9G5LU,2.34714646,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-JYCF-V5VG-KF79-9G5LU,0.37993313,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-JYCF-V5VG-KF79-9G5LU,3.69954291,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JYCF-V5VG-KF79-9G5LU,3.11350772,0.0441
4976419200894953897,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-JYCF-V5VG-KF79-9G5LU,1.98650101,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-JYCF-V5VG-KF79-9G5LU,0.90273085,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-JYCF-V5VG-KF79-9G5LU,2.34923495,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-JYCF-V5VG-KF79-9G5LU,6.93339048,0.0147
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JYCF-V5VG-KF79-9G5LU,0.29162609,0.02205
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-JYCF-V5VG-KF79-9G5LU,2.94481913,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JYCF-V5VG-KF79-9G5LU,0.66395071,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JYCF-V5VG-KF79-9G5LU,0.80486437,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JYCF-V5VG-KF79-9G5LU,1.93184382,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-JYCF-V5VG-KF79-9G5LU,0.16225642,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JYCF-V5VG-KF79-9G5LU,12.39694666,0.00735
4843450376978634259,540796,2018-10-03 01:02:14,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-J8BC-SB9S-RPBW-83J75,0.13144161,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JYCF-V5VG-KF79-9G5LU,1.0,0.0294
