ID,Height,timestamp,Type,From,To,Amount,Fee
11782186951172432006,513758,2018-07-19 09:32:48,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-HK9D-P74Q-XDEJ-D6PGM,3292842.0,1.0
14065305055613426847,513757,2018-07-19 09:26:33,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17220703876126041296,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
7943864493327403625,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
11830822469367439780,488468,2018-05-09 14:40:24,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
15104361525044211871,488450,2018-05-09 13:02:30,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15390875174165413717,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
12293484601725005991,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
17999231565842941134,439488,2017-12-23 13:35:52,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-RV2U-F6Z3-DUS4-BHWUJ,3500000.0,350.0
5274776209177364359,418647,2017-10-26 07:12:21,Ordinary Payment,S-R55X-TRDN-YF73-6QWV8,S-NLL8-A7FV-LY9L-G9KM7,100.0,1.0
6515951964837130408,377399,2017-07-02 12:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,1699999.0,1.0
5690402462839799938,376031,2017-06-28 16:29:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,1349999.0,1.0
6502379949939015925,376031,2017-06-28 16:29:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,36499.0,1.0
10731386901866692207,375623,2017-06-27 12:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,24999.0,1.0
13326522319575874767,375623,2017-06-27 12:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,119999.0,1.0
3118155074615604638,375623,2017-06-27 12:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,1249999.0,1.0
3959305603931843023,370678,2017-06-13 16:52:59,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
9043629791146783370,370678,2017-06-13 16:52:59,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
6325648398525230848,370392,2017-06-12 22:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,1749999.0,1.0
12351376101504508294,370196,2017-06-12 08:57:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,11695.0,1.0
4603465647860813773,370196,2017-06-12 08:57:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,35999.0,1.0
14545617758842647402,369882,2017-06-11 11:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,1514120.0,1.0
2408125650105293050,369879,2017-06-11 11:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R55X-TRDN-YF73-6QWV8,999.0,1.0
15254324839174951922,369870,2017-06-11 10:38:29,Account Update,S-R55X-TRDN-YF73-6QWV8,,0.0,1.0
2976312821775367323,369868,2017-06-11 10:31:49,Ordinary Payment,S-2ZJJ-6XFV-CFL2-DL3RL,S-R55X-TRDN-YF73-6QWV8,1.0,1.0
