ID,Height,timestamp,Type,From,To,Amount,Fee
16782261510572030754,302577,2016-12-05 06:56:57,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
15762648987940782461,302458,2016-12-04 22:37:48,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-G9RH-62R6-FL5A-92BUG,1500.0,1.0
5177398476259599593,302178,2016-12-04 04:04:45,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,1085.275,1.0
16915644455903444991,302173,2016-12-04 03:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9RH-62R6-FL5A-92BUG,1086.275,1.0
14153655688939047286,301893,2016-12-03 09:22:34,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,949.0,1.0
13641575752700660210,301887,2016-12-03 08:54:32,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-G9RH-62R6-FL5A-92BUG,950.0,1.0
5902424191617098084,301850,2016-12-03 06:03:57,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
5800322164491594351,301830,2016-12-03 04:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9RH-62R6-FL5A-92BUG,996.5,1.0
5574241677496353550,301807,2016-12-03 03:12:50,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3680581872306530540,301788,2016-12-03 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9RH-62R6-FL5A-92BUG,1000.0,1.0
13375983240292913874,295823,2016-11-16 09:49:03,Ordinary Payment,S-G9RH-62R6-FL5A-92BUG,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
15305741085348221334,295818,2016-11-16 09:16:46,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-G9RH-62R6-FL5A-92BUG,501.0,1.0
