ID,Height,timestamp,Type,From,To,Amount,Fee
15823188128682728782,832629,2020-12-26 09:19:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-S6W6-7X7V-HEHU-6L79P,0.0,0.02205
1695208689659414526,832160,2020-12-25 01:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S6W6-7X7V-HEHU-6L79P,0.0,0.00735
4217306538962097739,832143,2020-12-25 00:41:56,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-S6W6-7X7V-HEHU-6L79P,24.0,0.03675
14755770062415720891,818281,2020-11-16 11:54:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S6W6-7X7V-HEHU-6L79P,0.0,0.00735
15312118707702355638,818253,2020-11-16 10:05:36,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-HK9D-P74Q-XDEJ-D6PGM,109043.06624171,0.05145
5379742934300749165,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-S6W6-7X7V-HEHU-6L79P,109049.06624171,0.0
525830595326104989,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-S6W6-7X7V-HEHU-6L79P,0.0,0.1
3399029200334787317,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-S6W6-7X7V-HEHU-6L79P,0.0,0.1
16470000575708528069,791839,2020-09-03 23:01:06,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-SP23-GG2B-3X5Y-A5FPE,47911.9,0.1
2861888745359887449,791835,2020-09-03 22:44:47,Ordinary Payment,S-VXAD-CZ6P-ZXLA-EAMTL,S-S6W6-7X7V-HEHU-6L79P,47912.0,0.15435
8373991656831920432,791664,2020-09-03 11:14:13,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-SP23-GG2B-3X5Y-A5FPE,61157.16624171,0.1
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-S6W6-7X7V-HEHU-6L79P,61151.25,0.0294
12567222552327428480,791090,2020-09-01 20:56:17,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-GH7A-GDMN-7SAY-A5FPE,61151.25,0.05145
11393924450622583188,791089,2020-09-01 20:52:20,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.05145
14051242440746344726,791089,2020-09-01 20:52:20,Account Update,S-S6W6-7X7V-HEHU-6L79P,,0.0,0.1
11232064493547705523,791088,2020-09-01 20:47:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-S6W6-7X7V-HEHU-6L79P,0.01,0.00735
1067865540791664265,791088,2020-09-01 20:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S6W6-7X7V-HEHU-6L79P,61158.40914171,2.0
4423883309055450398,791074,2020-09-01 19:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6W6-7X7V-HEHU-6L79P,0.05,0.00735
