ID,Height,timestamp,Type,From,To,Amount,Fee
3218385936131785328,715699,2020-02-04 10:00:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AWPR-DD45-9EHD-8CCJH,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWPR-DD45-9EHD-8CCJH,1e-08,0.7497
16551893318568588072,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.77252267,1.0
13342797821824718907,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.91546078,1.0
12592060157670049829,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.12066475,1.0
7251524252096019707,493598,2018-05-23 22:59:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.05544526,1.0
8708695796570856209,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.33811065,1.0
9887685638614509853,489637,2018-05-12 20:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.01122612,1.0
3216100999317204443,487787,2018-05-07 16:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.15705482,1.0
12631081350525029177,486104,2018-05-02 23:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.34199111,1.0
16231577329580411686,484678,2018-04-28 23:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.60820142,1.0
14366031094764737084,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.21174794,1.0
11230697537100900874,481223,2018-04-19 07:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.42142262,1.0
16665727503968566857,473817,2018-03-29 14:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.6648484,1.0
4140997558726758266,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.52947995,1.0
11063162620614513881,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.19729732,1.0
9181349066753178752,469296,2018-03-16 22:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.78077498,1.0
13564819724641767848,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.60335247,1.0
2034114880675747488,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,101.06696516,1.0
2578690628584929950,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.68091257,1.0
15279409940203893998,464215,2018-03-02 17:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.72087708,1.0
8549658160385995949,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,102.71685243,1.0
11396315940015246710,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,101.27338446,1.0
8735796625080050297,460454,2018-02-20 04:36:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,101.6059575,1.0
16112482549668131747,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.13059866,1.0
5106929795194895266,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.1352707,1.0
4871830236056702043,455967,2018-02-07 15:53:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,101.72797395,1.0
7528460370468461546,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,101.6045683,1.0
15467834678104507692,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,100.20608644,1.0
1446027042716891831,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,2.485475,1.0
10824116820471099354,452861,2018-01-29 23:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWPR-DD45-9EHD-8CCJH,129.06969097,1.0
4873041456175808660,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,13.46739372,1.0
8406590489092507997,452438,2018-01-28 18:52:25,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14660134950852852141,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,28.09049164,1.0
10661456053925990803,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,21.31553807,1.0
14513069701845554434,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,16.87103712,1.0
6800540335113231801,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,20.58834038,1.0
15700225807417581479,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AWPR-DD45-9EHD-8CCJH,7.77585503,1.0
300494723705770629,450227,2018-01-22 14:36:01,Ordinary Payment,S-AWPR-DD45-9EHD-8CCJH,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
4374382441509346107,449900,2018-01-21 16:46:13,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14408133953783359959,449885,2018-01-21 15:55:54,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14092080491306635313,448827,2018-01-18 16:39:31,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14988223016105455322,448825,2018-01-18 16:32:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AWPR-DD45-9EHD-8CCJH,113.86041667,2.0
8211089677623424422,442761,2018-01-01 17:24:27,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6518044769265967841,442756,2018-01-01 17:16:53,Reward Recipient Assignment,S-AWPR-DD45-9EHD-8CCJH,S-AWPR-DD45-9EHD-8CCJH,0.0,1.0
5011135114074312856,442749,2018-01-01 16:56:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AWPR-DD45-9EHD-8CCJH,2.0,1.0
14811923985813356838,442695,2018-01-01 13:10:31,Arbitrary Message,S-AWPR-DD45-9EHD-8CCJH,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
9322661217693435675,442684,2018-01-01 12:30:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AWPR-DD45-9EHD-8CCJH,1.0,1.0
