ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZR42-XY52-675C-8QTP5,1e-08,0.44835
15745607224406545323,434171,2017-12-08 16:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,1.07793674,1.0
15765740176757477330,431636,2017-12-01 15:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,5.13394598,1.0
12664418738221735359,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.02029185,1.0
15906302933766632405,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.02159154,1.0
17486186106848907873,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,2.71963715,1.0
4000226811369646330,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,2.3905549,1.0
5045852176326542295,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,16.86492614,1.0
7650423440693768880,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,1.33162263,1.0
14623273973222848737,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,1.0543192,1.0
16110957763055112975,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.6383676,1.0
8475435692120190342,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,2.20930557,1.0
2326060851217104943,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.90864467,1.0
3364636372453121501,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.94858403,1.0
14925560370791549905,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.87067167,1.0
4040732255907688856,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,1.09404969,1.0
13314821952636670091,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,4.77861587,1.0
14216128865389743964,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.25785086,1.0
15169981262355478970,380947,2017-07-12 09:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZR42-XY52-675C-8QTP5,998.5,1.0
549991564920648117,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.55278213,1.0
3025087305732539258,380940,2017-07-12 09:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZR42-XY52-675C-8QTP5,11.97,1.0
17353693047056250275,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,6.16006472,1.0
3470501717642866997,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,4.35303332,1.0
9690723240968851290,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.27892828,1.0
5527387814029256991,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.232635,1.0
8740917541015146419,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.30974184,1.0
4141024700632381903,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.21069908,1.0
7664470642962625682,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.32362828,1.0
1470334690952685220,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.57520461,1.0
10260384556681630912,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,35.10039501,1.0
9215799953270285955,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,1.57599202,1.0
10735764722124070798,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,9.5638635,1.0
10237426636005500411,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.50822116,1.0
18390383139974963882,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.55022582,1.0
12693422942143340568,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.3000867,1.0
4970935009526646081,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,122.42920144,1.0
2558719622181595054,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,2.53598068,1.0
13958362603915660487,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,2.01653897,1.0
13546415186126250803,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,3.3956816,1.0
15006887496870844392,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.31835385,1.0
4560390945777732659,377047,2017-07-01 12:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZR42-XY52-675C-8QTP5,0.6094801,1.0
11609508012297421078,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZR42-XY52-675C-8QTP5,0.03427208,1.0
14424478336671217182,376639,2017-06-30 09:03:34,Reward Recipient Assignment,S-ZR42-XY52-675C-8QTP5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4895856198352820908,376633,2017-06-30 08:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZR42-XY52-675C-8QTP5,2.0,1.0
17197344991683230869,376613,2017-06-30 07:40:40,Reward Recipient Assignment,S-ZR42-XY52-675C-8QTP5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2661111496038708909,371366,2017-06-15 15:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZR42-XY52-675C-8QTP5,1.0,1.0
7234736784522039944,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-ZR42-XY52-675C-8QTP5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6429891866718956631,370285,2017-06-12 14:39:44,Reward Recipient Assignment,S-ZR42-XY52-675C-8QTP5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11218006884271530616,370284,2017-06-12 14:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZR42-XY52-675C-8QTP5,2.0,1.0
16442702255073513822,370231,2017-06-12 11:19:06,Account Update,S-ZR42-XY52-675C-8QTP5,,0.0,1.0
11357897206352159878,370228,2017-06-12 11:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZR42-XY52-675C-8QTP5,1.0,1.0
