ID,Height,timestamp,Type,From,To,Amount,Fee
4337040271283476648,1046362,2022-08-12 12:21:46,Ordinary Payment,S-477D-SGN7-939X-6CA7L,S-7PFE-VB8G-VDDE-7NNXX,479603.96000001,0.02
7778915832282337901,1046361,2022-08-12 12:17:20,Ordinary Payment,S-477D-SGN7-939X-6CA7L,S-7PFE-VB8G-VDDE-7NNXX,50.0,0.02
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-477D-SGN7-939X-6CA7L,1e-08,0.5439
6950855156950536321,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-477D-SGN7-939X-6CA7L,0.0,1.0
2809043700840510233,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-477D-SGN7-939X-6CA7L,0.0,1.0
11188884117992356284,479318,2018-04-13 23:43:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-477D-SGN7-939X-6CA7L,0.0,1.0
3873707391978540950,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-477D-SGN7-939X-6CA7L,0.0,1.0
2982070346473489254,447771,2018-01-15 17:45:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,178632.0,2.0
4488589672943790322,447765,2018-01-15 17:28:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,99998.0,2.0
3899055900974333325,447761,2018-01-15 17:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,49998.0,2.0
9818972248431936511,447734,2018-01-15 15:47:21,Ordinary Payment,S-477D-SGN7-939X-6CA7L,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6313573908025652774,447331,2018-01-14 12:40:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,99998.0,2.0
16264394925615667887,447315,2018-01-14 11:31:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,49998.0,2.0
3954252340164182594,447310,2018-01-14 11:12:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,998.0,2.0
3541810864052473133,446983,2018-01-13 13:13:21,Account Update,S-477D-SGN7-939X-6CA7L,,0.0,1.0
6017885449248098996,446940,2018-01-13 10:08:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-477D-SGN7-939X-6CA7L,38.0,2.0
16912146042448133856,446916,2018-01-13 08:34:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-477D-SGN7-939X-6CA7L,1.0,1.0
