ID,Height,timestamp,Type,From,To,Amount,Fee
9976071072419117469,780588,2020-08-03 15:45:30,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0735
2135363706301763382,742153,2020-04-18 10:26:34,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-6RFB-KHRL-A9XG-C85FT,2.0,0.02205
14288127578767930719,741360,2020-04-16 05:16:23,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-3TX7-XLJE-S8XN-486DM,9.0,0.0441
6246409142082410658,741083,2020-04-15 10:54:05,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-6RFB-KHRL-A9XG-C85FT,2.0,0.0147
15599837008264074895,740899,2020-04-14 22:09:38,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.03675
5169664814396386866,740418,2020-04-13 14:12:36,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-6RFB-KHRL-A9XG-C85FT,5.0,0.0588
18229969889324458245,739505,2020-04-11 00:21:10,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-97J5-ABX6-73LG-8JJQ2,2.0,0.05145
16303606933157507562,738695,2020-04-08 18:20:12,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-6RFB-KHRL-A9XG-C85FT,4.0,0.03675
8802747655234064932,736240,2020-04-01 21:24:32,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.03675
9992507820562821846,735619,2020-03-31 03:34:55,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0294
14592014010336077002,735439,2020-03-30 15:44:22,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-A3P3-H953-4326-B97AR,2.0,0.02205
15173048214404976249,734092,2020-03-26 21:27:31,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-6RFB-KHRL-A9XG-C85FT,1.0,0.03675
1327567687810943140,732605,2020-03-22 17:46:24,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-6RFB-KHRL-A9XG-C85FT,2.0,0.0294
13842389761388024228,731485,2020-03-19 14:14:54,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-6RFB-KHRL-A9XG-C85FT,5.0,0.0147
3806634079721673215,731404,2020-03-19 09:12:19,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-4VV6-HUYY-28MW-7GKHE,9.0,0.0588
7607341262338063588,730155,2020-03-15 20:38:58,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-PEBM-QHSB-9PSY-9XKJA,25.0,0.03675
16247358951360983474,730085,2020-03-15 17:00:33,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-LJSQ-A7D5-TKTU-2F6YM,21.0,0.03675
8356040016536493174,727104,2020-03-07 08:21:50,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-6RFB-KHRL-A9XG-C85FT,34.0,0.03675
14418326750114647981,726455,2020-03-05 12:47:21,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-6RFB-KHRL-A9XG-C85FT,18.0,0.0147
11563214248751898653,726338,2020-03-05 05:03:42,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-X78W-AHAY-APDS-5K6F2,19.0,0.05145
17058112143973669597,724270,2020-02-28 10:06:10,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-KYDH-PP7G-X8YP-CHH43,3.0,0.03675
1549316193900167806,723739,2020-02-26 22:22:52,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-6RFB-KHRL-A9XG-C85FT,27.0,0.0441
2234603688364852133,723208,2020-02-25 10:31:43,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-6RFB-KHRL-A9XG-C85FT,2.0,0.02205
10415713558626921456,721054,2020-02-19 09:28:31,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-6RFB-KHRL-A9XG-C85FT,1.0,0.00735
139105973448986576,720259,2020-02-17 04:50:42,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.03675
10975528757571402231,719620,2020-02-15 09:31:04,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-RU76-LZU8-CL8U-2BDX2,2.0,0.05145
16577278474376259815,718232,2020-02-11 12:12:44,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-SD8Y-S9QP-5SL9-AGFVA,3.0,0.00735
4871543612525989209,717122,2020-02-08 09:55:11,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
7033355392175780363,717043,2020-02-08 03:55:59,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-6RFB-KHRL-A9XG-C85FT,5.0,0.05145
10932040258976381017,716333,2020-02-06 05:12:35,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-6RFB-KHRL-A9XG-C85FT,2.0,0.0588
10702186449830184031,714097,2020-01-30 22:40:12,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-CGJA-69EJ-6VST-562LN,8.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RFB-KHRL-A9XG-C85FT,10.0,0.03675
