ID,Height,timestamp,Type,From,To,Amount,Fee
6355908151209114105,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88F6-6DX8-5AVV-G224N,0.67369553,1.0
10569461398910432157,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88F6-6DX8-5AVV-G224N,5.98894693,1.0
6150934109017829735,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-88F6-6DX8-5AVV-G224N,10.05874415,1.0
3927051157482890453,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88F6-6DX8-5AVV-G224N,3.82271524,1.0
7503592679886787064,388001,2017-08-01 13:53:50,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7174424294149181913,387774,2017-07-31 22:31:56,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16506717701491709794,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.05999999,1.0
13987169652403820787,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,11.06999999,1.0
15792133822386871375,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.30999999,1.0
2449761802315659173,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.39999999,1.0
10797018935043919262,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,37.06,1.0
5427925387639458718,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.39,1.0
2227425024002819512,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.56999999,1.0
13584945316041094722,386422,2017-07-28 03:55:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-88F6-6DX8-5AVV-G224N,10.26,1.0
701528747865091731,386288,2017-07-27 19:01:41,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10989770450652247664,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-88F6-6DX8-5AVV-G224N,0.32785163,1.0
14035075343816459817,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-88F6-6DX8-5AVV-G224N,1.29585056,1.0
15753367237258102724,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-88F6-6DX8-5AVV-G224N,18.61207991,1.0
14950462161041551682,381696,2017-07-14 12:06:16,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12931815444557697583,381243,2017-07-13 05:53:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88F6-6DX8-5AVV-G224N,936.05433917,1.0
582380041070314481,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2840088400282503505,381085,2017-07-12 19:29:49,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14249838971846671782,381075,2017-07-12 18:58:02,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-88F6-6DX8-5AVV-G224N,5.0,1.0
11173920088498872025,377771,2017-07-03 12:42:30,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7553396743823930738,377766,2017-07-03 12:24:45,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1271794118636529806,377761,2017-07-03 12:10:36,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10337341900080320523,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88F6-6DX8-5AVV-G224N,0.14722121,1.0
2856041364368300115,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88F6-6DX8-5AVV-G224N,1.82256288,1.0
17457785416203489051,376741,2017-06-30 16:05:29,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2353510055957212551,376723,2017-06-30 14:35:31,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-88F6-6DX8-5AVV-G224N,2.0,1.0
3333901715231506846,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88F6-6DX8-5AVV-G224N,0.19073875,1.0
1013078253437803171,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16892088336080619942,375677,2017-06-27 16:26:53,Reward Recipient Assignment,S-88F6-6DX8-5AVV-G224N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15566456314442512905,375645,2017-06-27 14:23:19,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-88F6-6DX8-5AVV-G224N,2.0,1.0
8217407999218219739,375364,2017-06-26 19:33:25,Account Update,S-88F6-6DX8-5AVV-G224N,,0.0,1.0
11169364829745746981,375360,2017-06-26 19:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88F6-6DX8-5AVV-G224N,1.0,1.0
