ID,Height,timestamp,Type,From,To,Amount,Fee
10436037289618847696,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BZDV-L4FM-6Z3J-2LTNG,0.0,0.03675
4796051091635280245,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BZDV-L4FM-6Z3J-2LTNG,0.0,0.0441
6768413297015727095,672319,2019-10-06 01:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.08517397,0.1
209197737096480552,662490,2019-09-08 12:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.06673849,0.1
16652786074443166562,652002,2019-08-10 05:20:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.0515333,0.1
18335789373555306199,641196,2019-07-11 00:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.00982578,0.1
13786595629234084359,632250,2019-06-15 22:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.32909399,0.1
12545430734881555909,626836,2019-05-31 19:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.11432589,0.1
7358017913903429069,621567,2019-05-17 02:04:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.00577691,0.1
5329512451748509849,616357,2019-05-02 12:50:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.31369044,0.1
5433937630274351134,610979,2019-04-17 11:48:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.20531978,0.1
926952636366287031,606705,2019-04-05 13:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.19777649,0.1
13662002038037613039,594143,2019-03-01 08:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.15892788,0.1
5193286367982112495,588989,2019-02-14 22:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.18662849,0.1
6236114939901103319,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.08006049,0.1
7554754410126548948,572413,2018-12-30 13:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.0502814,0.1
16184416149553819667,568301,2018-12-19 00:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,377.79561861,0.1
12674138771007018578,565835,2018-12-12 03:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.18164908,0.1
1184952087438384134,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.26303635,0.1
17240337011597917471,558186,2018-11-20 17:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.38720993,0.1
14763792686172603053,553934,2018-11-08 19:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.24566202,0.1
165036705767193437,549648,2018-10-27 19:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.28550814,0.1
7411026054811187055,545372,2018-10-15 20:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.05412897,0.1
14861774491827201133,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,59.07262391,0.1
13771254397980168645,496155,2018-05-31 02:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,100.01744311,1.0
2713254652910119860,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,35.46,1.0
954449822214561586,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,63.02999999,1.0
12093626622995610981,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.67999999,1.0
14418094203218078267,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,51.03,1.0
10408285749294347877,469115,2018-03-16 10:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,51.84,1.0
14608888874183532230,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,52.05,1.0
4312792207084644237,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,54.1,1.0
12622778618674555456,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,57.04,1.0
5531928864765582963,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.42,1.0
6254860440334355390,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,54.77999999,1.0
10730397488907217207,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,51.76999999,1.0
9072994810219225685,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,50.57,1.0
18206551359809019505,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,52.36,1.0
8867811342738912630,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,118.61999999,1.0
17937090027023253093,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,60.14999999,1.0
1185232865026385164,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,94.06999999,1.0
2524019143561300442,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,75.40999999,1.0
9444670674822173779,441653,2017-12-29 14:57:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,455.2,1.0
11565973714070232099,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,58.68999999,1.0
7347996668050699686,438573,2017-12-21 00:24:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,345.91,1.0
8999868234469630608,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,54.05999999,1.0
6495688691276400117,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,58.13,1.0
5551551291269362494,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,52.46,1.0
5633860827144178380,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,53.06,1.0
6383798248008204254,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,62.45,1.0
7860666260864989390,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,52.48,1.0
17860355333806027018,431150,2017-11-30 06:18:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,472.85,1.0
1920737450895604391,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,59.3,1.0
3249607163177674343,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,54.88,1.0
8767551425326849938,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZDV-L4FM-6Z3J-2LTNG,67.61,1.0
1762991105026543852,421895,2017-11-04 09:34:55,Reward Recipient Assignment,S-BZDV-L4FM-6Z3J-2LTNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7657766874024056567,420354,2017-10-31 02:29:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZDV-L4FM-6Z3J-2LTNG,1.0,1.0
