ID,Height,timestamp,Type,From,To,Amount,Fee
8604218188542163742,780860,2020-08-04 09:53:24,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
14001034307271793164,742526,2020-04-19 11:07:06,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-8V4H-HBN9-68W6-4633J,2.0,0.0147
10246274254736928730,742244,2020-04-18 16:29:55,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.05145
3849793127935412653,740782,2020-04-14 14:37:48,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.0294
3535533616004903220,739700,2020-04-11 13:40:20,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-EHA2-8MGS-YVFL-5KYTS,14.0,0.05145
14632454526881381862,739148,2020-04-10 01:01:15,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-HEQU-UT9X-YKNN-G9KBZ,8.0,0.03675
7678475013149230806,738516,2020-04-08 05:57:51,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.03675
11969706663317779625,738111,2020-04-07 02:55:58,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.05145
10691111160453656935,737797,2020-04-06 05:57:29,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.02205
15575153219044852433,735254,2020-03-30 03:18:55,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0294
11169176894165543583,735217,2020-03-30 00:59:09,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.0294
7482224028552187466,734391,2020-03-27 17:17:55,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.0588
3913582360919650843,733522,2020-03-25 06:55:10,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-MHSP-EVJ2-JNQM-B77PW,16.0,0.0588
8945145126333969959,733112,2020-03-24 03:35:24,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-HEQU-UT9X-YKNN-G9KBZ,16.0,0.0147
1867882649469846746,725370,2020-03-02 11:31:44,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0147
6315770585481970001,724588,2020-02-29 07:20:40,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.02205
8370042585640619635,723715,2020-02-26 20:37:27,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-4GHG-EYV2-K465-F6ALP,3.0,0.0441
5571235313554711068,723063,2020-02-25 00:43:05,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.0588
3324180176600361542,721402,2020-02-20 09:09:50,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.0441
18232785268479250639,720475,2020-02-17 19:08:44,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.03675
3726042138615258891,718762,2020-02-13 00:02:17,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-QQ4X-29S5-W7HB-5TZJW,16.0,0.0441
9863816309871138719,718277,2020-02-11 15:50:02,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.03675
15508887735431360225,718142,2020-02-11 06:36:56,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-HEQU-UT9X-YKNN-G9KBZ,2.0,0.02205
3523831088223773593,717037,2020-02-08 03:43:24,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.03675
2077198588138460099,716325,2020-02-06 04:34:54,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-HEQU-UT9X-YKNN-G9KBZ,15.0,0.0147
6783269168840568431,715720,2020-02-04 11:16:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-MGA5-UC7Y-BKT9-E648H,2.0,0.03675
2927711054659322095,715565,2020-02-04 00:58:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-3H34-MV58-ZMKH-2PYQB,1.0,0.05145
5260257059962525887,715177,2020-02-02 23:20:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-8HEZ-XYYQ-BWFL-4AEAG,12.0,0.0294
16289797893214841563,713395,2020-01-28 23:35:08,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-CSHV-DGXN-P4G6-EWR7M,9.0,0.0294
5084127931680094028,713146,2020-01-28 06:48:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.0588
14453131172385897522,713105,2020-01-28 03:52:21,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.0441
7297871475500639201,712678,2020-01-26 23:17:57,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-WWSD-3M5S-CAED-8SAUF,2.0,0.02205
10895205195283310235,712221,2020-01-25 16:27:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-HEQU-UT9X-YKNN-G9KBZ,19.0,0.05145
10267318274837606283,712131,2020-01-25 10:37:50,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-A8RS-J3NG-TQF8-3LYTJ,5.0,0.03675
15581059120721423521,711614,2020-01-24 00:09:12,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEQU-UT9X-YKNN-G9KBZ,10.0,0.06615
