ID,Height,timestamp,Type,From,To,Amount,Fee
17711876984324627859,780366,2020-08-03 00:53:16,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0294
4606580283889063782,741368,2020-04-16 05:30:36,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-RTZT-28DY-HF5B-GQ9S9,3.0,0.0441
3087136802760799126,741322,2020-04-16 02:45:36,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.0441
7650760624459771970,740512,2020-04-13 20:50:05,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-RTZT-28DY-HF5B-GQ9S9,6.0,0.0441
15381316240746529210,736461,2020-04-02 12:20:26,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-SQM4-T56P-8H9X-FNV99,1.0,0.0294
5605729081293880565,735272,2020-03-30 04:37:34,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-RTZT-28DY-HF5B-GQ9S9,5.0,0.0147
7232818970725184834,734292,2020-03-27 11:12:04,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.02205
4549253543747996227,734105,2020-03-26 22:03:48,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.0588
9804892191982390488,733435,2020-03-25 01:12:27,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
7421432374262854167,733214,2020-03-24 10:10:15,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0147
15588361153193729966,731295,2020-03-19 01:37:36,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-RTZT-28DY-HF5B-GQ9S9,3.0,0.02205
8982877010477289645,730885,2020-03-17 22:01:31,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0441
746546871169188130,730062,2020-03-15 14:53:17,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-EE84-YZBM-K9DF-CFY9C,29.0,0.03675
5516913876679029077,730041,2020-03-15 13:36:49,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0441
17715474703079750259,729528,2020-03-14 03:17:33,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-7NLB-J4CV-6VP2-3ZLJG,31.0,0.0294
5556032607211454790,729340,2020-03-13 14:38:29,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-RTZT-28DY-HF5B-GQ9S9,2.0,0.0588
17526609127143261240,729334,2020-03-13 14:21:25,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-RTZT-28DY-HF5B-GQ9S9,36.0,0.0588
12818459242489526075,728635,2020-03-11 15:10:29,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-RTZT-28DY-HF5B-GQ9S9,18.0,0.0588
1213180880813268275,727890,2020-03-09 13:18:28,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-T3XC-XFES-4L57-5XJCD,10.0,0.02205
14499135603402334474,727473,2020-03-08 09:11:38,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-TC6G-JA54-JTQP-99AVE,7.0,0.05145
18438447637480478440,727421,2020-03-08 05:32:55,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-RTZT-28DY-HF5B-GQ9S9,20.0,0.0147
2108156510152129223,724805,2020-02-29 22:02:09,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.0441
7714184511110901387,724784,2020-02-29 20:30:40,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.02205
4067197628510893904,724589,2020-02-29 07:21:58,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0294
11919444011260073887,723911,2020-02-27 09:35:04,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.03675
7154688675344237859,720743,2020-02-18 12:58:12,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-RTZT-28DY-HF5B-GQ9S9,6.0,0.0441
16242771269187231568,718663,2020-02-12 17:33:33,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0588
3621821858338011347,717678,2020-02-09 23:19:36,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0294
1102512461797502944,715854,2020-02-04 20:41:39,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.03675
2250364779980909690,715791,2020-02-04 16:04:31,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-FLN8-ZZWE-MSFB-DMFFX,13.0,0.0294
148951990819782847,714707,2020-02-01 15:22:05,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-RTZT-28DY-HF5B-GQ9S9,7.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTZT-28DY-HF5B-GQ9S9,10.0,0.06615
