ID,Height,timestamp,Type,From,To,Amount,Fee
5322879079781302718,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBLL-9Z99-MJ8W-99VDA,3.0,1.0
6029885368348796582,347819,2017-04-10 19:12:07,Ordinary Payment,S-RBLL-9Z99-MJ8W-99VDA,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
184430927830405369,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0001
16775200407361430672,335253,2017-03-06 16:10:05,Ordinary Payment,S-RBLL-9Z99-MJ8W-99VDA,S-9AS9-H7SE-8AMA-HS76X,150.0,1.0
15865108000357980460,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,1.0,1.0
16273021451905173351,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,1.0,3.0
10012441839730857205,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,2.0,2.0
16110699380177771504,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,3.0,3.0
2482014911782945252,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,3.0,1.0
3838914666901601676,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,3.0,3.0
12001463768836256335,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,20.0,1.0
3843103554674331178,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0
13623998319977228129,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,5.0,2.0
14838322123995032465,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,6.0,5.0
11710677958339251407,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,5.0,5.0
15407146861450296622,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,12.0,2.0
4244950400427568434,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,2.0,2.0
15105141831527158415,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,2.0,2.0
7724578582079420535,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,4.0,4.0
13243529031150645628,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0
13510473634478644700,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0
7733575933227175791,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0
6025148404942433705,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,2.0,1.0
5631328332181862405,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,5.0,2.0
17741164050055894124,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,5.0,2.0
3225303803823536092,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,11.0,2.0
16449528210256729655,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,14.0,2.0
4704382675594046903,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,8.0,2.0
18097895667432360153,331014,2017-02-22 19:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBLL-9Z99-MJ8W-99VDA,3.0,1.0
17972389190521042837,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBLL-9Z99-MJ8W-99VDA,10.0,2.0
1297075398203023785,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBLL-9Z99-MJ8W-99VDA,3.0,1.0
4208639615969157482,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBLL-9Z99-MJ8W-99VDA,3.0,1.0
12794012717168396177,315936,2017-01-11 15:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBLL-9Z99-MJ8W-99VDA,5.0,1.0
16974435654753106194,315936,2017-01-11 15:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBLL-9Z99-MJ8W-99VDA,5.0,1.0
