ID,Height,timestamp,Type,From,To,Amount,Fee
10660686828045377266,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUVP-YGKP-S8HM-FSSLZ,0.0,1.0
12709710671468078944,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUVP-YGKP-S8HM-FSSLZ,0.0,1.0
5431756955822941405,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUVP-YGKP-S8HM-FSSLZ,0.0,1.0
10265989438979262021,29777,2014-11-02 18:09:42,Ordinary Payment,S-CUVP-YGKP-S8HM-FSSLZ,S-VLHV-G3HE-LCD4-DTNGT,13.0,1.0
6737618110996999440,29777,2014-11-02 18:09:42,Account Update,S-CUVP-YGKP-S8HM-FSSLZ,,0.0,1.0
9273642776426457838,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
17075754102945398840,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
17501765620536235303,26113,2014-10-23 12:58:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CUVP-YGKP-S8HM-FSSLZ,3.0,1.0
838663900176528252,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
3796713448555957173,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
4357002899412945989,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
8800719858700731593,26113,2014-10-23 12:58:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CUVP-YGKP-S8HM-FSSLZ,2.0,1.0
