ID,Height,timestamp,Type,From,To,Amount,Fee
15337318638980746689,779676,2020-08-01 02:58:58,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-4Y3L-HTP3-9HX5-2QU9P,39.16945,0.0147
2492996406531576739,742588,2020-04-19 15:14:00,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-VCR5-VYC2-AP4Q-DZX6Z,8.0,0.0588
15241102362077432486,740976,2020-04-15 03:32:11,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-HJAN-C7RB-3FVF-D9E8V,3.0,0.0147
17475483037947492272,739985,2020-04-12 08:44:25,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-VCR5-VYC2-AP4Q-DZX6Z,29.0,0.03675
17874609932472680320,739246,2020-04-10 07:17:59,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.05145
1066931252224572427,736395,2020-04-02 07:50:19,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.00735
7963898849856140162,736334,2020-04-02 03:36:21,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-B7JT-QNHA-9Q9R-4MWCE,12.0,0.03675
15137248930192960236,735834,2020-03-31 18:33:43,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-VCR5-VYC2-AP4Q-DZX6Z,12.0,0.0147
2376384556727825819,735358,2020-03-30 10:21:35,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-ASZ5-DNVW-D2L4-7JDM5,11.0,0.0294
75378127656515039,735313,2020-03-30 07:05:28,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-VCR5-VYC2-AP4Q-DZX6Z,10.0,0.0588
8047127139259785061,735252,2020-03-30 03:12:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.02205
10600791975397791784,734581,2020-03-28 06:30:10,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0147
14481415159613316598,733958,2020-03-26 12:17:33,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-EMYJ-BTV8-YSAH-EVNX8,9.0,0.0441
3802324538444028229,732889,2020-03-23 12:14:17,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-VCR5-VYC2-AP4Q-DZX6Z,9.0,0.0441
11501526199941646547,732565,2020-03-22 14:56:58,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-GLBR-LUD8-J6FS-7VNZB,25.0,0.0588
8677923628534884796,731214,2020-03-18 20:27:31,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-VCR5-VYC2-AP4Q-DZX6Z,13.0,0.0294
6860199584827904801,730706,2020-03-17 10:14:46,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0441
2787377181639591793,730525,2020-03-16 21:59:48,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-4MVF-USDD-UGJN-5XRVR,36.0,0.0294
6140590381010775598,730520,2020-03-16 21:35:01,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-VCR5-VYC2-AP4Q-DZX6Z,53.0,0.0588
16211269756778713149,730419,2020-03-16 15:04:25,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0294
16655704358877994058,730294,2020-03-16 06:45:14,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.0588
5830130703199584651,730233,2020-03-16 02:40:35,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.02205
7624168473042127644,728960,2020-03-12 13:03:56,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-E6QN-HKF3-CYJR-7AY6K,6.0,0.00735
3025289199134445844,728728,2020-03-11 21:14:34,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-R4M5-6N2Q-ZLQG-9CZ67,6.0,0.0147
6718608447450680427,728551,2020-03-11 09:45:56,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.03675
2207803815396828309,728484,2020-03-11 05:10:35,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.03675
12288221177514513052,728266,2020-03-10 14:16:59,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.02205
8707939542266339356,727430,2020-03-08 06:06:24,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-RD36-3WTK-JVW7-H99AZ,1.0,0.00735
16049179566281990485,726832,2020-03-06 13:59:28,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-VCR5-VYC2-AP4Q-DZX6Z,2.0,0.0294
4413922142892824708,725446,2020-03-02 16:40:25,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.0294
215230251999728271,725078,2020-03-01 15:52:20,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-VCR5-VYC2-AP4Q-DZX6Z,3.0,0.0441
14403120615821214186,724645,2020-02-29 10:52:54,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.0588
5412261023933450696,724307,2020-02-28 12:27:16,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.03675
18277498807893623263,722763,2020-02-24 04:30:30,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.00735
11001613216561548797,722267,2020-02-22 19:30:21,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-YFVD-TC4T-UYZ9-BWQSJ,8.0,0.05145
17351582921630903795,721309,2020-02-20 02:52:02,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-VCR5-VYC2-AP4Q-DZX6Z,2.0,0.0588
8438023581248806726,720697,2020-02-18 09:46:33,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-VCR5-VYC2-AP4Q-DZX6Z,11.0,0.0294
3605892230019412345,720057,2020-02-16 14:54:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-74TJ-4P97-3ASV-2H5HT,1.0,0.0294
5410303129400506808,716953,2020-02-07 22:29:41,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.02205
1908760863731226507,716376,2020-02-06 07:35:53,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
8090792390734905309,715417,2020-02-03 15:08:14,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0147
17129849468953728040,714491,2020-02-01 01:02:08,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0441
9507326788976920066,714369,2020-01-31 17:04:00,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.03675
12180952238001777597,714331,2020-01-31 14:13:53,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-5KHW-4APC-STR3-2VVS9,1.0,0.05145
423421924175281803,713727,2020-01-29 21:48:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-EKH5-8UUM-RTN9-8M4P4,6.0,0.03675
13381912543275990598,713697,2020-01-29 19:25:55,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.00735
8931197474534108348,712399,2020-01-26 04:55:48,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-QTA8-C7RB-7Y5D-CLEPH,8.0,0.0294
17917794567257692268,712347,2020-01-26 01:14:40,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-VCR5-VYC2-AP4Q-DZX6Z,9.0,0.0147
1695503926228364373,712258,2020-01-25 19:11:29,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.03675
14448136228566452014,712108,2020-01-25 08:46:20,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0441
5583394837191146496,711638,2020-01-24 01:38:05,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.02205
17844098755707851326,710517,2020-01-20 22:26:12,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-WCRC-84A2-QFB2-2AE5L,14.0,0.00735
18222823747219041784,710319,2020-01-20 09:16:37,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.03675
15433021659898054069,709797,2020-01-18 21:59:57,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.0294
7831153329561357934,709542,2020-01-18 04:39:17,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VCR5-VYC2-AP4Q-DZX6Z,10.0,0.05145
