ID,Height,timestamp,Type,From,To,Amount,Fee
10257478902679890973,780117,2020-08-02 08:16:26,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.0735
7906056390698967452,742127,2020-04-18 08:49:39,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0294
6450954425261562005,740485,2020-04-13 18:51:05,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
3057177277003666283,739591,2020-04-11 06:33:16,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-95YE-CUT8-TF28-5E642,4.0,0.03675
13113075364395442897,738638,2020-04-08 14:41:35,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-QMRS-THTN-45C7-BUVSX,8.0,0.0441
10615181272808549945,738635,2020-04-08 14:17:30,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-M69A-9HQN-GRKV-BDXJY,16.0,0.02205
1240425988676769281,738180,2020-04-07 07:30:52,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0441
14772602529483020067,737622,2020-04-05 18:12:41,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-M69A-9HQN-GRKV-BDXJY,3.0,0.0588
16903591048690488593,736136,2020-04-01 14:45:06,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0588
4388460731802316011,735917,2020-03-31 23:56:26,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-AWHJ-3E9Z-MHHM-76954,8.0,0.0588
1856276567334754820,734334,2020-03-27 13:57:45,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-KAUK-MQ3Y-RDYT-EGABL,7.0,0.0294
5509206167711196904,733808,2020-03-26 02:25:54,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-ASVH-STNP-6YE9-FQJ9X,8.0,0.05145
14453134871900810406,733183,2020-03-24 08:11:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-M69A-9HQN-GRKV-BDXJY,19.0,0.0147
15547294768013618436,732302,2020-03-21 21:10:21,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-M69A-9HQN-GRKV-BDXJY,1.0,0.05145
12285666537642232887,732224,2020-03-21 16:16:20,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-M69A-9HQN-GRKV-BDXJY,2.0,0.0588
10798695011697727958,732098,2020-03-21 07:34:00,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.00735
14909086000849345733,731964,2020-03-20 22:43:02,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-M69A-9HQN-GRKV-BDXJY,3.0,0.03675
14895973400569084518,731699,2020-03-20 04:41:07,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0147
16742119287325773284,731477,2020-03-19 13:40:40,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-M69A-9HQN-GRKV-BDXJY,4.0,0.0294
14400454124991493944,729714,2020-03-14 15:37:23,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-AULF-BM75-XFJB-89D7D,5.0,0.05145
10590677502751044276,728920,2020-03-12 10:08:59,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-CQV2-VVZV-HHPA-DZBKX,2.0,0.0441
1005754328940407556,728675,2020-03-11 17:53:04,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-YSYE-LZY3-WREP-85JFA,2.0,0.0294
16734702850587166449,727535,2020-03-08 13:07:25,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-M69A-9HQN-GRKV-BDXJY,4.0,0.05145
14676395607881694408,726151,2020-03-04 16:22:09,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-M69A-9HQN-GRKV-BDXJY,1.0,0.05145
306013044873632493,725166,2020-03-01 22:02:56,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0147
12321065118397210635,724480,2020-02-28 23:50:05,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-8Z8L-MWAK-JTFH-HZH7X,5.0,0.0147
10496953058520945620,724373,2020-02-28 16:54:12,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-M69A-9HQN-GRKV-BDXJY,7.0,0.0294
13308127764725919503,724178,2020-02-28 03:51:06,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-M69A-9HQN-GRKV-BDXJY,1.0,0.03675
1932444721197147305,722533,2020-02-23 13:16:04,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-2WSV-KXGX-VJP6-2P6LC,14.0,0.0441
16481996304840713525,722525,2020-02-23 12:37:37,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-M69A-9HQN-GRKV-BDXJY,3.0,0.0441
8018043592781246811,721896,2020-02-21 18:35:31,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0294
4004278196786048395,720694,2020-02-18 09:40:46,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-H7BF-C5GC-MMML-8B3TR,10.0,0.0441
4597820242218426426,719516,2020-02-15 02:44:40,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-M69A-9HQN-GRKV-BDXJY,20.0,0.0294
9259677873712861179,718690,2020-02-12 19:12:45,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-EMM5-WRJ2-JA53-2YCFR,1.0,0.0294
13944281768011741602,718162,2020-02-11 07:41:43,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-M69A-9HQN-GRKV-BDXJY,1.0,0.02205
4955132038266534102,715727,2020-02-04 11:50:53,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
12248541321743551301,715048,2020-02-02 14:33:15,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.0147
15638342220766021328,714948,2020-02-02 07:35:58,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-4ELT-DCUM-8UKQ-4UTKF,7.0,0.0441
15691726272489513467,714615,2020-02-01 09:22:18,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-M69A-9HQN-GRKV-BDXJY,11.0,0.03675
7429720809752740436,713601,2020-01-29 13:14:19,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.03675
11066091681106932943,712233,2020-01-25 17:20:35,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-99TL-KJN2-5GJH-8ZEFB,5.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M69A-9HQN-GRKV-BDXJY,10.0,0.06615
