ID,Height,timestamp,Type,From,To,Amount,Fee
13879540718614790722,780393,2020-08-03 02:44:00,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
413219109082215994,741833,2020-04-17 13:11:06,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-CGPQ-UBYF-8RHH-A6X24,8.0,0.0588
10253868873377220061,741495,2020-04-16 14:19:01,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0588
7120060114348899527,739308,2020-04-10 11:28:34,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-ZQ95-BWE8-34KX-7HKLD,12.0,0.0294
12485334788722200853,739170,2020-04-10 02:30:27,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-RA79-EY3A-V3GK-D8VBH,5.0,0.03675
4110115888143228460,737930,2020-04-06 14:59:34,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-BZVF-ER4X-HH2C-3TRZN,6.0,0.05145
17944922250309783098,737871,2020-04-06 11:13:11,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-RA79-EY3A-V3GK-D8VBH,15.0,0.0294
9476795320014402864,737737,2020-04-06 02:29:06,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-RA79-EY3A-V3GK-D8VBH,2.0,0.0441
5463718477875343699,732810,2020-03-23 07:04:01,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-W8FD-KG9D-2LX3-CUASY,1.0,0.00735
2468821857113458849,731567,2020-03-19 19:40:59,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.0294
14099338370684745973,731469,2020-03-19 13:11:10,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-76K6-3TJB-MUBY-BAVFV,4.0,0.0294
212216671240221142,730180,2020-03-15 23:05:05,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0441
3775642144987754250,729475,2020-03-13 23:39:17,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-RA79-EY3A-V3GK-D8VBH,1.0,0.02205
16655312019804138331,729195,2020-03-13 04:48:51,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-RA79-EY3A-V3GK-D8VBH,2.0,0.0147
5342573151433897633,724374,2020-02-28 16:57:46,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
8759116675185080104,724364,2020-02-28 16:15:05,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.00735
7250601398876018568,723906,2020-02-27 09:21:12,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-AYLM-6B7Y-VMGV-2XFQQ,6.0,0.0441
14167340526558306460,723367,2020-02-25 21:16:44,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-V2PX-7VEP-6AT3-24ZQP,6.0,0.0441
7670360046267029398,722344,2020-02-23 00:14:19,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0294
6883785655233176630,721423,2020-02-20 10:58:24,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-RA79-EY3A-V3GK-D8VBH,1.0,0.0147
11019757238285903448,720542,2020-02-17 23:31:33,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-RA79-EY3A-V3GK-D8VBH,11.0,0.0588
8504826587960678509,720159,2020-02-16 21:41:33,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-QX6U-AC7Y-54E7-ES4VB,8.0,0.0147
4833765316758582902,719896,2020-02-16 03:58:06,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-XDVE-D8ZX-YFZ9-G478G,14.0,0.05145
17400585577070206102,719269,2020-02-14 10:10:36,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-TXSH-5LW8-D8JF-D3F4Z,31.0,0.00735
16122260710945076270,718841,2020-02-13 05:13:54,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-RA79-EY3A-V3GK-D8VBH,13.0,0.0441
9112694313677228807,718556,2020-02-12 10:16:52,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-JYWF-UUEQ-JJV3-FA22V,9.0,0.05145
1734041328510144641,717890,2020-02-10 13:22:38,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-RA79-EY3A-V3GK-D8VBH,48.0,0.00735
15567713082472357698,715869,2020-02-04 21:43:27,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-RA79-EY3A-V3GK-D8VBH,1.0,0.05145
2609602755344151806,715613,2020-02-04 04:17:01,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.0147
16132491907756505722,714609,2020-02-01 08:58:30,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-BDQN-QKPF-SEZ3-68E63,2.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RA79-EY3A-V3GK-D8VBH,10.0,0.08085
