ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TB7S-D2KM-KKPQ-4R8YX,1e-08,0.63945
14448604574921402014,475600,2018-04-03 13:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,170.27850356,1.0
6518976379482586114,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,148.69768747,1.0
5012277356519886297,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,159.41018187,1.0
2906347299932766294,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,208.20322505,1.0
8580689037647491350,461684,2018-02-23 15:29:21,Ordinary Payment,S-TB7S-D2KM-KKPQ-4R8YX,S-4FAB-UUH9-VFSM-9RFWK,801.0,1.0
1804581091734133871,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,197.31528711,1.0
4899504959837055716,458877,2018-02-15 18:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,249.22562254,1.0
14866289296275513787,458074,2018-02-13 13:01:17,Ordinary Payment,S-TB7S-D2KM-KKPQ-4R8YX,S-4FAB-UUH9-VFSM-9RFWK,1000.0,1.0
9173257866708676359,457191,2018-02-11 02:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,155.33533173,1.0
16996134359663064400,454679,2018-02-04 01:31:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,444.88937729,1.0
13753187703455011493,454075,2018-02-02 09:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TB7S-D2KM-KKPQ-4R8YX,115.85286266,1.0
14227733452157000418,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,20.48,1.0
12367168902668352077,451334,2018-01-25 17:05:02,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4597895845711513942,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,38.99,1.0
7822579125151967506,451065,2018-01-24 22:53:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,44.0,1.0
6062650883912658282,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,20.41999999,1.0
9260807757514190902,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,40.11,1.0
6127029526570971708,449650,2018-01-20 23:50:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,33.0,1.0
3335137851360830648,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,25.57999999,1.0
15387606807559933362,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,20.19999999,1.0
1852848082733696700,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,20.45,1.0
5882985079458611391,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,436.11,1.0
3263841474426557398,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,20.41,1.0
12722134845791399356,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,22.17,1.0
3625727660197300347,436194,2017-12-14 08:47:53,Ordinary Payment,S-TB7S-D2KM-KKPQ-4R8YX,S-4FAB-UUH9-VFSM-9RFWK,713.0,1.0
6397977354057801367,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,10.47,1.0
4295205463772394904,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,48.93,1.0
2433127607035214433,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,10.46,1.0
16793631083450297589,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,31.36,1.0
15822655085846266233,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,11.26,1.0
999115722522925410,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,10.27999999,1.0
7600435787261052104,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,17.16,1.0
10608134429658326459,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,65.34,1.0
8658172876370037573,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,14.89,1.0
17867750462083266058,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,46.54,1.0
4869149651653869935,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,12.23,1.0
755731874607412161,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,17.34,1.0
15693160581249354610,381818,2017-07-14 20:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,100.0,1.0
7114609397671665762,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,10.93,1.0
16695245384712500346,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,10.02999999,1.0
15198122704935959720,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TB7S-D2KM-KKPQ-4R8YX,6.06050127,1.0
803999806092654106,380603,2017-07-11 10:50:43,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8254627977613943799,380294,2017-07-10 14:29:50,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11829160492360882769,379016,2017-07-07 00:13:05,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1761995668532015141,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,15.55,1.0
18294560242655004675,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,39.28,1.0
1851576822732943983,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,32.24,1.0
6458279457611721071,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,26.07,1.0
6035384175056387110,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,48.66999999,1.0
829150608991470007,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,27.38,1.0
17965810863916300363,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,17.67,1.0
17058972583554058512,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB7S-D2KM-KKPQ-4R8YX,16.57,1.0
18275766320465670998,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,0.31192958,1.0
14368676889956338055,376337,2017-06-29 13:18:30,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5528821831920862215,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11083274307250508887,376286,2017-06-29 09:24:29,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8191419506317949274,376254,2017-06-29 07:00:56,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
576408634587508748,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,1.84911356,1.0
10403034520823455123,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,6.51733847,1.0
12877144023459322828,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,0.20395588,1.0
17676808397941660613,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,0.11009004,1.0
15070943059743152247,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,7.60868983,1.0
7904508570781272684,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,7.60909604,1.0
9867758565710328671,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,3.66820763,1.0
1387068561431555775,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,15.93243845,1.0
4851883147108503355,370542,2017-06-13 07:54:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,9.22039836,1.0
6431888672301057055,370165,2017-06-12 06:45:16,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8298418193087754967,369303,2017-06-09 21:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TB7S-D2KM-KKPQ-4R8YX,3.02143039,1.0
17841294540847792618,369165,2017-06-09 11:51:30,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11637268505328900373,369117,2017-06-09 08:55:02,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4166587710905029213,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2737751120126389938,368939,2017-06-08 20:56:28,Account Update,S-TB7S-D2KM-KKPQ-4R8YX,,0.0,1.0
9936470192618325883,368938,2017-06-08 20:52:02,Reward Recipient Assignment,S-TB7S-D2KM-KKPQ-4R8YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14762283066882786964,368908,2017-06-08 18:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TB7S-D2KM-KKPQ-4R8YX,15.0,1.0
476101586460404668,368908,2017-06-08 18:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TB7S-D2KM-KKPQ-4R8YX,10.0,1.0
13644434787429618009,368727,2017-06-08 06:36:09,Account Update,S-TB7S-D2KM-KKPQ-4R8YX,,0.0,1.0
12430541609214320183,368720,2017-06-08 06:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TB7S-D2KM-KKPQ-4R8YX,1.0,1.0
