ID,Height,timestamp,Type,From,To,Amount,Fee
3835817608847141752,510174,2018-07-09 08:35:17,Reward Recipient Assignment,S-YZ74-H3X2-T4L6-HEKSR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10272735008603628195,495637,2018-05-29 15:48:52,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,99.0,1.0
44847719247309753,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,100.21832588,1.0
2492904865775880626,490210,2018-05-14 11:26:58,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,621.0,1.0
141471840147439981,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,100.67907673,1.0
12161682802438095116,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.88999999,1.0
7195703667754128453,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,104.26,1.0
16786021931090157596,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,52.55,1.0
14195318731039298283,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.17999999,1.0
15230957687666786556,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.56,1.0
12772508236860112227,475458,2018-04-03 04:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,52.00999999,1.0
4607146223477197769,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.25,1.0
7387857481656653490,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZ74-H3X2-T4L6-HEKSR,0.0,1.0
6704089416164776842,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,53.45,1.0
3409995779107922823,470153,2018-03-19 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.05,1.0
11776951478867327003,469858,2018-03-18 12:00:03,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,1193.0,1.0
13585906780472765192,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,65.67,1.0
13241399956081147668,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.49,1.0
5419448747869082820,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,109.9,1.0
15544552465926329970,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.97999999,1.0
15382189370169434173,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,64.96,1.0
17529551477121612470,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.67,1.0
10580244653438284798,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.35999999,1.0
4404433745549497723,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,59.55,1.0
16892278482657804697,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,54.63,1.0
8215778427291285201,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,53.66,1.0
2347510811091511019,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.54,1.0
4954137998109891780,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.98,1.0
9986855319554335961,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,53.80999999,1.0
5973526967584678870,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.16,1.0
14699770537021700381,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.8,1.0
3069631582172349058,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,57.34,1.0
759805426789366194,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.80999999,1.0
2601018264725820640,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,65.61,1.0
14400394999962227690,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.71999999,1.0
13069938480443106424,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,57.87,1.0
12084120985021382625,451044,2018-01-24 21:09:26,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-RH6A-REWC-T3JJ-9QBB2,902.0,1.0
3848349910084175990,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.88,1.0
9428939969619169035,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.27,1.0
15293968220715117274,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,52.85999999,1.0
18418292063179373900,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,86.07,1.0
260575985191532072,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,54.37999999,1.0
4485174935275291334,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,103.22,1.0
1342213036439486615,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,53.58999999,1.0
13288363081277192325,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.03,1.0
15635754069018504761,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,76.93,1.0
1686109596626050381,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.23,1.0
11954689012781672433,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,60.65,1.0
15412241346022576439,443861,2018-01-04 19:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,169.64,1.0
5963801788994076805,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,68.31999999,1.0
853146752686671473,443087,2018-01-02 15:09:08,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,200.0,1.0
13534821106253463033,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,62.99,1.0
11512937558843161458,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,73.48999999,1.0
2998204085695980487,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,64.61,1.0
8903067949046291071,441389,2017-12-28 20:50:25,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,495.0,1.0
4953410858523553699,441338,2017-12-28 17:39:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,300.42,1.0
628376337896354182,440989,2017-12-27 18:24:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,194.22,1.0
4861370485079583371,440680,2017-12-26 21:36:12,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,425.0,1.0
17160897764707322816,440499,2017-12-26 09:32:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,426.52,1.0
7331399415616075326,440487,2017-12-26 08:24:47,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,400.0,1.0
10452127062095588756,440452,2017-12-26 06:25:12,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-GJQ2-QLAT-2877-9N86F,20.0,1.0
16799928923572589276,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.73999999,1.0
18069398248219393536,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,57.58,1.0
12359571524145449749,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,53.86,1.0
874399265637737938,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,52.57,1.0
2496661532791728596,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,50.54,1.0
6776902795538212464,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,58.26,1.0
9646286607036873316,437124,2017-12-16 22:56:30,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-PGTX-HFBT-G8ZN-5Q8W4,20.0,1.0
14436091958258362667,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,65.4,1.0
6128465998843101231,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.23999999,1.0
3234403294860907273,436302,2017-12-14 15:58:20,Ordinary Payment,S-YZ74-H3X2-T4L6-HEKSR,S-HK9D-P74Q-XDEJ-D6PGM,1697.0,1.0
15998176825340347772,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,59.29999999,1.0
8840682786263919616,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,58.22999999,1.0
4789778633572770708,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,147.57,1.0
5907084424259915367,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,51.09999999,1.0
2290985073255666861,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,60.99999999,1.0
9667889094575165613,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,58.97,1.0
6361154731302157671,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.14,1.0
14815948432126012074,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,59.12,1.0
1443820606359687550,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,69.84,1.0
687674734164850668,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,55.52,1.0
9064505915120234476,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,54.74999999,1.0
6806145730128789149,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,291.02999999,1.0
17927223529537184900,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,54.18999999,1.0
2522526189419877195,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,54.38999999,1.0
11052680554827914683,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,67.99,1.0
17695030953599909579,427765,2017-11-20 19:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,302.70999999,1.0
4107680596439221330,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,56.11,1.0
11794763918845657285,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,52.57999999,1.0
10555364027835140252,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZ74-H3X2-T4L6-HEKSR,80.68,1.0
13420286111022093729,420101,2017-10-30 09:05:21,Reward Recipient Assignment,S-YZ74-H3X2-T4L6-HEKSR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16746557161472603064,419229,2017-10-27 22:58:46,Account Update,S-YZ74-H3X2-T4L6-HEKSR,,0.0,1.0
8264731558606267223,419228,2017-10-27 22:56:36,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-YZ74-H3X2-T4L6-HEKSR,10.0,1.0
