ID,Height,timestamp,Type,From,To,Amount,Fee
7233535522194511537,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z9EW-23TQ-YDRK-EK7M2,0.0,1.0
17352594774516589871,469016,2018-03-16 03:26:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z9EW-23TQ-YDRK-EK7M2,0.0,1.0
9729787231730907325,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z9EW-23TQ-YDRK-EK7M2,1e-07,1.0
3736303947224489588,435165,2017-12-11 11:58:18,Bid Order Placement,S-Z9EW-23TQ-YDRK-EK7M2,,0.0,1.0
17675851891505908199,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.69140406,1.0
15093577304551371384,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.75663813,1.0
8823139577609095912,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,1.69837426,1.0
14165514212468409842,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.76687932,1.0
9416415960933532054,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.05704987,1.0
14317318825724353283,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.03519497,1.0
16810578703291278049,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.80776762,1.0
7247909662344808060,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,2.88617255,1.0
1707002500444004420,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.75486271,1.0
16687890602998318487,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.76518562,1.0
14411285372634413723,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Z9EW-23TQ-YDRK-EK7M2,0.000885,1.0
7980581497100298642,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.5355009,1.0
6906990732800103915,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.19229598,1.0
18233603392597897281,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.21294179,1.0
3963745000166545603,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.52148572,1.0
13574045829608800881,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.42585179,1.0
17419685133548143959,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.48261976,1.0
6564965306778326706,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.34972034,1.0
2488581935547279827,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.73586217,1.0
2368613560696799328,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.46069161,1.0
4653508629557865479,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.50989412,1.0
6837905416526416227,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.76779815,1.0
14650180186461726079,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,3.18087198,1.0
2518777456188703229,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.98848212,1.0
17602739936116095374,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.65594831,1.0
17150787173794749432,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.47623957,1.0
13495126369378627486,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.04773013,1.0
12720503263101769921,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.28236424,1.0
8983708892140071399,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.60644535,1.0
11240154170706814752,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,1.86982051,1.0
10793544632781838386,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.47494921,1.0
4500231534995703566,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.63003767,1.0
13551847272517044636,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,6.56407969,1.0
4871102099311358090,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,2.47288905,1.0
1109900943454368386,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,0.1731925,1.0
13797402204465979861,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,1.85465633,1.0
1769123755208381915,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,9.58611127,1.0
11240820061594893176,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,3.25015089,1.0
16460276488163975588,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,1.88193069,1.0
12979827263301814498,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,9.47255927,1.0
783589028244042722,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,0.97724024,1.0
15832164260592013574,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,12.80266114,1.0
11638770621576395978,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,0.83228453,1.0
885292508576653047,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.74589377,1.0
17997066045688277356,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.63360033,1.0
18170300776483359659,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,3.33592671,1.0
11552723348047314254,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.24649125,1.0
8706863687577568980,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.48136922,1.0
11581215718501262560,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.95877196,1.0
12175020808316778429,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.0851958,1.0
15775932122809843961,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.3368485,1.0
2853478140468970874,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.12006741,1.0
13484547892409388992,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,2.37914224,1.0
18026613455542306897,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,2.82242865,1.0
8707847584564084201,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.28781468,1.0
2783339026373489539,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.60395377,1.0
6721883135552949863,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.62714851,1.0
1925904067596715260,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.32391307,1.0
676949777116141141,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,1.18698328,1.0
3129692920257311639,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,11.98709764,1.0
7028905087524940952,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.0851958,1.0
3887762741616315307,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.36778543,1.0
16559507265519980996,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.51887,1.0
2432984695906970800,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.648385,1.0
16838106806834315701,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.67997015,1.0
6759271106709994725,358929,2017-05-11 21:15:16,Ordinary Payment,S-Z9EW-23TQ-YDRK-EK7M2,S-49KP-3Q6R-HDEN-FHJ77,221.0,1.0
8382130843805031049,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.8267817,1.0
16171150808530100697,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,2.47156909,1.0
16892563824201514783,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,13.37504381,1.0
12280270425323294764,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.9314448,1.0
10674910528085833061,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.9958363,1.0
7143315155175095200,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.705195,1.0
2911761381038143055,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.69877,1.0
11488581161684153848,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.6705,1.0
11396010504175574294,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.147505,1.0
1216906878603304931,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.473895,1.0
723602945861100282,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,3.68503621,1.0
820150813632174848,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,15.36473866,1.0
5010770154329258045,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,9.2377879,1.0
661146425335452684,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,9.59387425,1.0
15175978831187181739,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,3.56754968,1.0
17501218370472421570,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,4.80007929,1.0
18319000748776319194,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.62561465,1.0
11032332651071913374,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.7436549,1.0
11184715098720122459,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.0799267,1.0
14039556321965025744,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,26.77906685,1.0
13374725791544976544,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.67385385,1.0
8981138018528203551,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,10.98585675,1.0
4580116697451701075,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,4.00922856,1.0
11940571504263134598,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.59613675,1.0
3646080256038892682,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.37980685,1.0
17477898283439634010,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.8816896,1.0
5327810833102780655,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.40082975,1.0
15601734050441972616,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.1891774,1.0
4949282765281677235,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.07680415,1.0
296119158565032885,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,5.84367037,1.0
15062014347334726765,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.24634675,1.0
10659835916759391835,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.71957415,1.0
13693197460477767112,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.5118406,1.0
8675050274516650663,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.2616,1.0
183645503668919084,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.309145,1.0
3432233041779357036,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,27.45150809,1.0
3390047264346586069,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.50805,1.0
17102373848020417420,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,5.96620608,1.0
11237721035830144081,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9EW-23TQ-YDRK-EK7M2,2.0,1.0001
2215438074918681655,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.68795,1.0
17571193017913583018,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.750915,1.0
8206170128791622435,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.429177,1.0
15205019553000477091,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.32992315,1.0
9668070306073384945,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.2083109,1.0
15396841754625659053,343482,2017-03-29 15:36:12,Bid Order Placement,S-Z9EW-23TQ-YDRK-EK7M2,,0.0,1.0
6480434507458163600,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,3.69864633,1.0
7721949075737627214,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.36449075,1.0
14749619442791472735,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.7869485,1.0
11970407397113328716,342397,2017-03-26 14:39:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,55.54410267,1.0
9042105185988983546,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.18668625,1.0
3329744551046219233,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.45296875,1.0
1489124807633884637,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.8723145,1.0
16035697404704028785,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,73.12440573,1.0
9843011477854063790,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.054088,1.0
16988540404526234348,340670,2017-03-21 19:09:44,Bid Order Placement,S-Z9EW-23TQ-YDRK-EK7M2,,0.0,1.0
1390611901978624352,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,5.79486103,1.0
18184377954423886515,340523,2017-03-21 09:01:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,133.75637064,1.0
7736603265749899017,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,40.71451747,1.0
4438716594227526285,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.663741,1.0
11710405488559831078,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.4374996,1.0
12580682390618810136,339976,2017-03-19 20:18:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,68.08681534,1.0
1263469373814610365,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.3885734,1.0
568396762752619998,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.662797,1.0
18340913168622642501,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.4815254,1.0
2579772458305946427,338715,2017-03-16 08:20:47,Bid Order Placement,S-Z9EW-23TQ-YDRK-EK7M2,,0.0,1.0
5612986005772079131,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,2.4268041,1.0
5358612180469179592,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,57.09533547,1.0
12629135948752854932,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,5.6506326,1.0
7620639176463861871,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,5.13420166,1.0
4858091461746455544,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,5.5454379,1.0
17212645701188465585,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.7787276,1.0
12753170925932912414,337373,2017-03-12 13:54:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,76.30302972,1.0
5427551355535687209,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,1.4576409,1.0
3257218778127145190,336928,2017-03-11 08:40:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,103.94248821,1.0
15677589730644697026,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,3.8937468,1.0
9093667264494899211,336442,2017-03-09 23:50:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,131.59756133,1.0
2641735717193960669,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.8924027,1.0
1423349239591460701,336209,2017-03-09 08:14:50,Bid Order Placement,S-Z9EW-23TQ-YDRK-EK7M2,,0.0,1.0
2947244470120357862,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z9EW-23TQ-YDRK-EK7M2,4.15631024,1.0
18270307839970157762,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.27972233,1.0
13426478014712165707,335786,2017-03-08 03:44:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,77.80344936,1.0
6011298270277682435,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9EW-23TQ-YDRK-EK7M2,4.14383255,1.0
972271054028466311,335636,2017-03-07 17:40:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Z9EW-23TQ-YDRK-EK7M2,72.40534865,1.0
