ID,Height,timestamp,Type,From,To,Amount,Fee
16629952882053218839,505065,2018-06-25 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,11.97232481,1.0
8780781293573518759,505063,2018-06-25 01:37:38,Arbitrary Message,S-DCHL-ZCNR-8U7T-DY4JD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4279295750252021315,504934,2018-06-24 16:44:26,Arbitrary Message,S-DCHL-ZCNR-8U7T-DY4JD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5429170002080953903,504825,2018-06-24 09:17:36,Ordinary Payment,S-DCHL-ZCNR-8U7T-DY4JD,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
16292277000311812874,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.22556,1.0
10990828012615024362,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.12296024,1.0
17444630127442073477,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.11368187,1.0
11768930591586138759,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.07292144,1.0
17065744983076546799,478944,2018-04-12 22:36:26,Ordinary Payment,S-DCHL-ZCNR-8U7T-DY4JD,S-CPNJ-ED5P-3EP6-FGHEH,3.0,1.0
12112862770200010906,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.0100686,1.0
2938204844026103388,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCHL-ZCNR-8U7T-DY4JD,20.08922454,1.0
4848851076908711484,467401,2018-03-11 14:55:48,Reward Recipient Assignment,S-DCHL-ZCNR-8U7T-DY4JD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1977825810141825063,467391,2018-03-11 14:26:15,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-DCHL-ZCNR-8U7T-DY4JD,3.0,1.0
