ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FNK-X48D-UQDG-4MP6M,1e-08,0.3234
17497577957428646284,376029,2017-06-28 16:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2FNK-X48D-UQDG-4MP6M,100.06,1.0
1919436397946350265,374085,2017-06-23 06:03:39,Ordinary Payment,S-2FNK-X48D-UQDG-4MP6M,S-EKYH-AE34-UHAJ-37QB3,100.0,1.0
9539271986189173420,372736,2017-06-19 11:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2FNK-X48D-UQDG-4MP6M,100.67,1.0
11794786252121188165,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2FNK-X48D-UQDG-4MP6M,3.60245901,1.0
6705255707342496203,370547,2017-06-13 08:12:47,Reward Recipient Assignment,S-2FNK-X48D-UQDG-4MP6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15337359189607507106,370264,2017-06-12 13:14:28,Account Update,S-2FNK-X48D-UQDG-4MP6M,,0.0,1.0
14074967469598454106,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2FNK-X48D-UQDG-4MP6M,7.29154077,1.0
4688642186619017797,370205,2017-06-12 09:30:24,Reward Recipient Assignment,S-2FNK-X48D-UQDG-4MP6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16756753838558631709,369842,2017-06-11 09:03:55,Reward Recipient Assignment,S-2FNK-X48D-UQDG-4MP6M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9386141865367399783,369840,2017-06-11 08:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FNK-X48D-UQDG-4MP6M,1.0,1.0
5921265722322796346,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FNK-X48D-UQDG-4MP6M,5.85972284,1.0
12959814173148808163,369091,2017-06-09 07:14:42,Reward Recipient Assignment,S-2FNK-X48D-UQDG-4MP6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8247020903906858368,369087,2017-06-09 06:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FNK-X48D-UQDG-4MP6M,1.0,1.0
