ID,Height,timestamp,Type,From,To,Amount,Fee
4485169756909223440,780522,2020-08-03 11:09:43,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-4Y3L-HTP3-9HX5-2QU9P,4.53695,0.0441
16789633650565091096,741684,2020-04-17 03:14:57,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-NB8Z-JFXK-HD7D-BBYHW,7.0,0.02205
2512590800847581189,740819,2020-04-14 17:04:44,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-P94U-8PV6-BPEL-3BLW7,6.0,0.0441
12457012290769355027,739945,2020-04-12 06:07:38,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-P94U-8PV6-BPEL-3BLW7,4.0,0.0147
15947725027275674076,736858,2020-04-03 14:52:18,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0588
9962766439887544099,736069,2020-04-01 09:51:27,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-P94U-8PV6-BPEL-3BLW7,1.0,0.05145
1143260763534760014,733623,2020-03-25 14:06:22,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0588
2231400852102692507,732663,2020-03-22 21:21:03,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-P94U-8PV6-BPEL-3BLW7,1.0,0.0294
17040294513582254299,731864,2020-03-20 15:47:32,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-P94U-8PV6-BPEL-3BLW7,1.0,0.05145
14122082435860500576,729843,2020-03-15 00:07:53,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-P94U-8PV6-BPEL-3BLW7,1.0,0.0588
3756250848195479171,723244,2020-02-25 13:01:11,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-N3HU-62AS-W5DE-ASYLQ,4.0,0.0588
9954906264987620301,722563,2020-02-23 15:14:38,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-CQQH-FQ3P-SQ2A-ELGK3,3.0,0.05145
4643520642598278303,719108,2020-02-13 23:37:08,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-P94U-8PV6-BPEL-3BLW7,1.0,0.00735
9764282804159799417,718543,2020-02-12 09:21:16,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-P94U-8PV6-BPEL-3BLW7,2.0,0.02205
10113388375387598893,718487,2020-02-12 05:22:37,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-Q5YX-3Q34-HNQM-CV7Q7,8.0,0.05145
9465705239191124291,715746,2020-02-04 13:14:37,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-P94U-8PV6-BPEL-3BLW7,7.0,0.0441
4826317595638779353,715476,2020-02-03 19:04:39,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.0588
2426094056765873091,714705,2020-02-01 15:06:39,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P94U-8PV6-BPEL-3BLW7,10.0,0.08085
