ID,Height,timestamp,Type,From,To,Amount,Fee
622107699523038700,780289,2020-08-02 19:58:18,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-4Y3L-HTP3-9HX5-2QU9P,14.5002,0.0147
1817781217361929120,741678,2020-04-17 02:45:25,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-GMTZ-P7CY-TT83-4UN8J,9.0,0.0294
17887092746304084586,740968,2020-04-15 03:17:24,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-H8TA-JBD2-7LBB-9U92E,3.0,0.0294
9002331827674263003,739688,2020-04-11 12:50:42,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-GH5S-FX9Y-XDNF-EHXRL,18.0,0.03675
18277579448739104152,739180,2020-04-10 03:17:13,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.03675
697928358808406806,738986,2020-04-09 13:35:46,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-GMTZ-P7CY-TT83-4UN8J,18.0,0.0294
10562718619897912462,738985,2020-04-09 13:28:39,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-GMTZ-P7CY-TT83-4UN8J,3.0,0.05145
7692620242274900489,738076,2020-04-07 00:33:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.0588
4178416258214321425,737446,2020-04-05 06:23:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.0294
649912162787216519,737086,2020-04-04 06:11:40,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
15602505413042250809,736276,2020-04-01 23:35:22,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0588
16842485222200818992,736055,2020-04-01 09:15:15,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-GMTZ-P7CY-TT83-4UN8J,3.0,0.0147
2211969665720214553,735589,2020-03-31 01:43:10,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.02205
2660112278168201976,734559,2020-03-28 04:46:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
13310384197868066170,734233,2020-03-27 06:44:22,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
4124194994597879513,730888,2020-03-17 22:12:40,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0147
10040020159250456947,730622,2020-03-17 04:39:40,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-JXE3-W34A-VMJH-BCP4F,1.0,0.00735
9307051431072551579,728246,2020-03-10 12:43:29,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-GMTZ-P7CY-TT83-4UN8J,5.0,0.0147
13920917833719931411,728142,2020-03-10 06:07:54,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0147
2318335926210215329,728000,2020-03-09 20:17:47,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-LYR8-CY92-97ZB-CR6RK,2.0,0.05145
14104001233843350214,727880,2020-03-09 12:25:41,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-RZFW-G9KD-HA9M-GDX5F,8.0,0.02205
2923848559812540322,726276,2020-03-05 00:42:34,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-TKVN-XU7Y-M3XF-4XPRS,5.0,0.0147
2827025528975271443,726217,2020-03-04 20:48:19,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0441
10208086876323368971,725658,2020-03-03 07:21:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-GMTZ-P7CY-TT83-4UN8J,3.0,0.0588
12239129618009292172,725112,2020-03-01 18:23:50,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-GMTZ-P7CY-TT83-4UN8J,8.0,0.03675
13631987883881052577,723807,2020-02-27 02:41:07,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
16323349943908652374,722978,2020-02-24 19:07:36,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.03675
14722016569931105229,722621,2020-02-23 19:11:25,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-HNJ4-75DS-EAJZ-2E8Z7,1.0,0.0294
15464107643239642680,720877,2020-02-18 21:39:10,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EZWN-APUV-6V5K-HEG82,15.0,0.0588
11151596467916594467,720526,2020-02-17 22:31:22,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0294
16028387532088768271,719842,2020-02-16 00:31:40,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0147
13315469808808176091,719785,2020-02-15 20:56:56,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-GMTZ-P7CY-TT83-4UN8J,4.0,0.05145
17515101470792204529,719334,2020-02-14 14:16:06,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
5050624507343989789,719234,2020-02-14 07:48:04,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0441
4256623266859988992,717931,2020-02-10 16:15:41,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-GMTZ-P7CY-TT83-4UN8J,9.0,0.03675
3992802685857719869,715371,2020-02-03 12:36:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.02205
9256870213262550520,715318,2020-02-03 08:48:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-MN6G-WDGM-8XX5-6VLXF,5.0,0.02205
3477214719397390222,715229,2020-02-03 02:25:47,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.05145
11715512368102268693,714523,2020-02-01 03:15:59,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-GMTZ-P7CY-TT83-4UN8J,4.0,0.05145
3197961605913934073,714480,2020-02-01 00:01:11,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.02205
9195284544129699507,713998,2020-01-30 15:51:31,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMTZ-P7CY-TT83-4UN8J,10.0,0.08085
