ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JMNT-XJNT-BBBJ-3VCEK,6.59e-06,0.0735
14582155479235655746,571087,2018-12-26 19:46:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JMNT-XJNT-BBBJ-3VCEK,0.0,0.06
2985532205375529800,571086,2018-12-26 19:45:09,Reward Recipient Assignment,S-JMNT-XJNT-BBBJ-3VCEK,S-JMNT-XJNT-BBBJ-3VCEK,0.0,0.00735
4812153500639782978,569407,2018-12-22 02:49:21,Reward Recipient Assignment,S-JMNT-XJNT-BBBJ-3VCEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16049354320975183000,569357,2018-12-21 23:59:53,Reward Recipient Assignment,S-JMNT-XJNT-BBBJ-3VCEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
108100703064990233,569002,2018-12-21 00:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JMNT-XJNT-BBBJ-3VCEK,0.0,0.11025
5262152209937803120,569001,2018-12-20 23:56:28,Reward Recipient Assignment,S-JMNT-XJNT-BBBJ-3VCEK,S-JMNT-XJNT-BBBJ-3VCEK,0.0,0.00735
16239204321694735990,568987,2018-12-20 22:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JMNT-XJNT-BBBJ-3VCEK,0.0,0.0735
17541251258980796253,568986,2018-12-20 22:55:21,Account Update,S-JMNT-XJNT-BBBJ-3VCEK,,0.0,0.1
5392520458235045186,568953,2018-12-20 20:45:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JMNT-XJNT-BBBJ-3VCEK,1.0,0.1
10561634778079961755,568588,2018-12-19 20:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMNT-XJNT-BBBJ-3VCEK,0.05,0.00735
