ID,Height,timestamp,Type,From,To,Amount,Fee
16765974918296570029,477076,2018-04-07 17:23:31,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14132089129724719229,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3UJ-9R9T-EDC3-344ZN,2.0,1.0001
6372250484562905169,335560,2017-03-07 12:17:47,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
10589789124928576726,335557,2017-03-07 12:10:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,39999.0,1.0
8217276486961835352,335528,2017-03-07 10:17:41,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,40998.0,1.0
80314571292008434,335526,2017-03-07 10:06:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,40999.0,1.0
6350486911533508517,335359,2017-03-06 23:08:21,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,40998.0,1.0
4151012433536542486,335357,2017-03-06 22:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,40999.0,1.0
3083480657777335480,335278,2017-03-06 17:28:01,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,40998.14,1.0
9234471167068834827,335274,2017-03-06 17:14:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,40999.14,1.0
8511748088702795851,335271,2017-03-06 17:11:26,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,4198.0,1.0
6835727275659873955,335269,2017-03-06 17:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,4199.0,1.0
10646843633117172467,334888,2017-03-05 15:04:28,Ordinary Payment,S-U3UJ-9R9T-EDC3-344ZN,S-RRP8-XJGE-3S35-2UP3N,36558.77394231,1.0
12890788264719446339,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U3UJ-9R9T-EDC3-344ZN,3.0,1.0
8584576876269796386,334880,2017-03-05 14:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U3UJ-9R9T-EDC3-344ZN,36556.77394231,1.0
