ID,Height,timestamp,Type,From,To,Amount,Fee
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USYR-ERTX-LRQT-5J7G8,1e-08,0.06615
1932723388922871118,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-USYR-ERTX-LRQT-5J7G8,4.49368913,1.0
15499229942886696816,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USYR-ERTX-LRQT-5J7G8,18.5441772,1.0
4984339896563704195,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-USYR-ERTX-LRQT-5J7G8,63.6697382,1.0
11679809457576918629,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-USYR-ERTX-LRQT-5J7G8,42.49267605,1.0
2088820036253580655,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-USYR-ERTX-LRQT-5J7G8,8.94518518,1.0
14497240933900451799,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USYR-ERTX-LRQT-5J7G8,62.66969072,1.0
8318481534440257845,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-USYR-ERTX-LRQT-5J7G8,10.89973025,1.0
16753040255100783933,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-USYR-ERTX-LRQT-5J7G8,7.33462887,1.0
8552418835014576493,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-USYR-ERTX-LRQT-5J7G8,6.73046373,1.0
15076044117497630162,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USYR-ERTX-LRQT-5J7G8,22.219,1.0
13060579475408850964,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-USYR-ERTX-LRQT-5J7G8,18.1779351,1.0
5228695449746304511,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-USYR-ERTX-LRQT-5J7G8,43.94,1.0
3727194265569528188,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-USYR-ERTX-LRQT-5J7G8,18.0097076,1.0
6274548586757583667,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-USYR-ERTX-LRQT-5J7G8,43.9141278,1.0
11361717172779250283,94843,2015-05-03 17:48:57,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-USYR-ERTX-LRQT-5J7G8,54.33038296,1.0
11101757209663814964,94425,2015-05-02 13:54:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-USYR-ERTX-LRQT-5J7G8,29.66660377,1.0
3503169410074036204,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-USYR-ERTX-LRQT-5J7G8,10.42586994,1.0
16062564221512193088,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USYR-ERTX-LRQT-5J7G8,16.74700634,1.0
