ID,Height,timestamp,Type,From,To,Amount,Fee
3256603939524905648,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBEE-UJX3-EZFP-9KFSF,0.3925668,1.0
3226594533705380772,449906,2018-01-21 16:59:03,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1909597144408370307,448418,2018-01-17 13:08:08,Ordinary Payment,S-TBEE-UJX3-EZFP-9KFSF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12471410325003401920,448409,2018-01-17 12:43:02,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-TBEE-UJX3-EZFP-9KFSF,100.0,1.0
15019646562254404078,445148,2018-01-08 09:48:26,Ordinary Payment,S-TBEE-UJX3-EZFP-9KFSF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17518210502377293470,445121,2018-01-08 08:09:56,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-TBEE-UJX3-EZFP-9KFSF,100.0,1.0
5472998011992148774,445115,2018-01-08 07:29:35,Ordinary Payment,S-Q7Z6-QN2Q-SJYH-223EA,S-TBEE-UJX3-EZFP-9KFSF,1.0,1.0
18359965557821103747,443521,2018-01-03 20:31:20,Account Update,S-TBEE-UJX3-EZFP-9KFSF,,0.0,1.0
4561889295795857989,443429,2018-01-03 14:37:24,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
13039323831065908931,443124,2018-01-02 17:47:10,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4067384954451754654,443053,2018-01-02 12:58:16,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18045958043670202501,443048,2018-01-02 12:45:10,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3530042227312903745,443037,2018-01-02 11:49:21,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
130006362421469772,443036,2018-01-02 11:36:46,Ordinary Payment,S-WC6Y-Z6R2-NVLC-AMKBC,S-TBEE-UJX3-EZFP-9KFSF,10.0,1.0
12470142466044424323,443023,2018-01-02 11:07:57,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13851511680135273135,443010,2018-01-02 10:04:24,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6582851966269055571,443008,2018-01-02 09:55:29,Ordinary Payment,S-TBEE-UJX3-EZFP-9KFSF,S-WC6Y-Z6R2-NVLC-AMKBC,2.0,1.0
865995930478727675,443006,2018-01-02 09:53:39,Ordinary Payment,S-WC6Y-Z6R2-NVLC-AMKBC,S-TBEE-UJX3-EZFP-9KFSF,5.0,1.0
