ID,Height,timestamp,Type,From,To,Amount,Fee
11541381147582560806,1175502,2023-08-06 11:41:40,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-GTVD-CPZL-DSNQ-DYFHK,405.99,0.01
5659085910371944176,1175472,2023-08-06 09:46:27,Ordinary Payment,S-EBVV-XK7Y-F4HF-FVXME,S-6HTL-3G3W-R9VJ-6ZQSU,166.0,0.02
2889379504142433032,1171891,2023-07-27 10:48:44,Ordinary Payment,S-EBVV-XK7Y-F4HF-FVXME,S-6HTL-3G3W-R9VJ-6ZQSU,240.0,0.03
18126146050473817522,1171019,2023-07-25 00:29:26,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-GTVD-CPZL-DSNQ-DYFHK,6.38,0.01
10323505204998727491,1167505,2023-07-15 06:11:50,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.01
14253864213484390889,1165897,2023-07-10 18:36:15,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-YHFK-B6PT-SU6L-FM568,59.28,0.01
14761312638151067114,1162672,2023-07-01 19:31:31,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-YHFK-B6PT-SU6L-FM568,162.3,0.01
16517624030616483338,1162112,2023-06-30 06:09:07,Ordinary Payment,S-EBVV-XK7Y-F4HF-FVXME,S-6HTL-3G3W-R9VJ-6ZQSU,229.0,0.03
1279185093117227355,1149818,2023-05-27 01:45:45,Ordinary Payment,S-6HTL-3G3W-R9VJ-6ZQSU,S-GTVD-CPZL-DSNQ-DYFHK,150.0,0.01
6226153239985435794,1149591,2023-05-26 10:40:02,Ordinary Payment,S-EBVV-XK7Y-F4HF-FVXME,S-6HTL-3G3W-R9VJ-6ZQSU,150.0,0.03
16755754181286101652,1143534,2023-05-09 14:38:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6HTL-3G3W-R9VJ-6ZQSU,0.0,0.01
982800128928778403,1143533,2023-05-09 14:34:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6HTL-3G3W-R9VJ-6ZQSU,0.01,0.01
