ID,Height,timestamp,Type,From,To,Amount,Fee
9212202226984037343,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,2.0,1.0001
10070307935884549436,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,1.0,1.0
10288431972533875283,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,1.0,3.0
7511760807551649237,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,2.0,2.0
12192079646119040300,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,3.0,3.0
15428213836501663732,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,2.0,2.0
12987092262014962819,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,3.0,1.0
17225930175156845207,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,3.0,3.0
10080476467364696125,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,20.0,1.0
14960633290840908573,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,2.0,1.0
1106894600552635136,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,5.0,2.0
290958455867741084,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,6.0,5.0
9919884053567565262,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,5.0,5.0
12548375426249667279,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,2.0,2.0
5444823983740035797,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,4.0,4.0
2005330668075849506,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTG5-8PPM-VH43-EEJXQ,2.0,1.0
5839581660403238913,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,10.0,2.0
17264825299613813045,329794,2017-02-19 09:29:02,Ordinary Payment,S-GTG5-8PPM-VH43-EEJXQ,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
1753679482164984771,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,2.0,2.0
5963940440718595181,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,3.0,2.0
6482722192084621005,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,10.0,6.0
5394056065533029962,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,6.0,6.0
373534352899523939,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,5.0,1.0
4873448108325773472,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,5.0,1.0
12995457859541447009,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,12.0,1.0
8799769136292890412,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,7.0,3.0
11979219413463300683,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,10.0,3.0
12072660503964025361,328391,2017-02-15 11:30:50,Ordinary Payment,S-GTG5-8PPM-VH43-EEJXQ,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
11952847364874591268,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,10.0,3.0
12800810266953185871,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,20.0,1.0
7852136404053480672,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTG5-8PPM-VH43-EEJXQ,10.0,1.0
14089303989510215186,326217,2017-02-09 09:26:17,Ordinary Payment,S-GTG5-8PPM-VH43-EEJXQ,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
10056324048532997708,325229,2017-02-06 14:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTG5-8PPM-VH43-EEJXQ,5.0,1.0
8477309073019352300,324868,2017-02-05 14:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTG5-8PPM-VH43-EEJXQ,5.0,1.0
