ID,Height,timestamp,Type,From,To,Amount,Fee
10544768569515616890,779873,2020-08-01 16:07:51,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-4Y3L-HTP3-9HX5-2QU9P,33.6325,0.06615
17895488246725658775,741929,2020-04-17 19:35:13,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-9D4D-QLEJ-2RUA-G3DKJ,9.0,0.0588
7416872584347777463,741181,2020-04-15 17:13:29,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
2379466202985015214,740965,2020-04-15 02:49:12,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-9D4D-QLEJ-2RUA-G3DKJ,10.0,0.03675
4625610671222066947,739251,2020-04-10 07:33:38,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.00735
6108656100997188240,738570,2020-04-08 09:44:33,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-3DEH-S7CH-NX84-GLEQE,1.0,0.00735
10276906982481270001,735425,2020-03-30 14:47:57,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
11539705353320985443,735299,2020-03-30 06:19:42,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-9D4D-QLEJ-2RUA-G3DKJ,9.0,0.03675
8578708409619035821,733986,2020-03-26 14:24:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-J7D2-Y3VF-WXXQ-2GSJY,2.0,0.0294
9476383778794033710,732910,2020-03-23 13:52:43,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.0294
6277327790666056839,731110,2020-03-18 13:17:18,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-RPKV-FD64-EBA2-BJPRD,11.0,0.03675
15956310281082097610,728803,2020-03-12 02:11:24,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-9D4D-QLEJ-2RUA-G3DKJ,3.0,0.0588
598040680314088460,728670,2020-03-11 17:32:27,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-Q593-PE9M-GH3W-9KDWJ,8.0,0.0441
5188180464097737177,727869,2020-03-09 11:58:02,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-9D4D-QLEJ-2RUA-G3DKJ,7.0,0.0441
17023250716330580907,725216,2020-03-02 01:17:09,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-G248-HDQG-PH7G-95CFY,35.0,0.03675
1880943395470487871,725181,2020-03-01 22:49:37,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.00735
15102268105688819318,721913,2020-02-21 19:34:56,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-9D4D-QLEJ-2RUA-G3DKJ,37.0,0.0588
12963449149320144827,718898,2020-02-13 09:23:56,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
10771110456847274467,718780,2020-02-13 01:14:43,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-23YC-476K-72LY-AULSG,18.0,0.0294
17860591070124424084,716900,2020-02-07 19:00:26,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-9D4D-QLEJ-2RUA-G3DKJ,21.0,0.05145
14401153281936573368,716193,2020-02-05 19:24:46,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.05145
4467976075735326682,714887,2020-02-02 03:52:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
6502438092194416223,714610,2020-02-01 09:04:29,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-7SD5-9B49-EW62-2CV9F,8.0,0.00735
4507934644946391751,714259,2020-01-31 09:25:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.03675
4176331219342897146,714217,2020-01-31 06:39:28,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-9D4D-QLEJ-2RUA-G3DKJ,3.0,0.0441
6360237341290873695,713822,2020-01-30 04:07:18,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-4LET-SLWY-PYMB-AM4Z5,8.0,0.02205
3706670307226372034,712997,2020-01-27 20:43:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-HK56-PS37-UPGC-ASUTD,21.0,0.0588
17074784522835710846,712851,2020-01-27 11:05:25,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.0294
13262223664044502178,711439,2020-01-23 12:13:22,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-9D4D-QLEJ-2RUA-G3DKJ,8.0,0.02205
10856403299344069695,711228,2020-01-22 21:40:17,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-9D4D-QLEJ-2RUA-G3DKJ,17.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9D4D-QLEJ-2RUA-G3DKJ,10.0,0.05145
