ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTGT-W6JR-CE22-4PBLS,1e-08,0.2499
4959550534571252424,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTGT-W6JR-CE22-4PBLS,2.0,1.0001
3477115534291122297,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,1.0,1.0
17044187255237398139,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,1.0,3.0
3737900500322443114,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,2.0
4500306207604027454,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,3.0,3.0
17237139162721064815,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,2.0
17002685722346964557,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,2.0
3534396703076008787,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,3.0,1.0
176862055468468751,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,3.0,3.0
1938609758280874599,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,20.0,1.0
2967759854993195928,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,1.0
837531978097338390,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,5.0,2.0
14133543195267084876,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,6.0,5.0
8420624025106387259,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,5.0,5.0
3982422863562557022,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,2.0
6221853887443360192,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,4.0,4.0
12871476454028508309,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTGT-W6JR-CE22-4PBLS,2.0,1.0
1113257094976891109,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTGT-W6JR-CE22-4PBLS,10.0,2.0
14113783119746091269,328048,2017-02-14 12:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTGT-W6JR-CE22-4PBLS,3.0,1.0
15144158959773229381,328045,2017-02-14 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTGT-W6JR-CE22-4PBLS,3.0,1.0
