ID,Height,timestamp,Type,From,To,Amount,Fee
9235046710592826927,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8NU4-6SS7-HPPH-GXGQW,0.0,1.0
9861905655033687290,385149,2017-07-24 15:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NU4-6SS7-HPPH-GXGQW,0.0,1.0
10916639250303070552,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NU4-6SS7-HPPH-GXGQW,0.0,1.0
6795702088483276703,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,24.06577259,1.0
13288501219002471442,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,20.60611623,1.0
17356459288953160264,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,23.45596071,1.0
11049283641880213402,95489,2015-05-05 13:02:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.2666175,1.0
1426642571155204865,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,27.30794859,1.0
7549314023911055759,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,136.3602648,1.0
8130337237148638130,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,121.29350719,1.0
8230844647765282195,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,35.85653294,1.0
3442016417366423445,91609,2015-04-24 16:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.82364152,1.0
11019160884225978534,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,68.53253458,1.0
5494602362456328659,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,42.26783193,1.0
12208238356749817907,86592,2015-04-10 16:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,30.79134219,1.0
9801127713984009534,86469,2015-04-10 07:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,50.59336138,1.0
12087113459592955176,86340,2015-04-09 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.30048366,1.0
365847411187571764,86100,2015-04-09 07:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,59.45850307,1.0
4482530306010874804,86016,2015-04-09 01:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,155.6908889,1.0
1859500425561322187,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,66.46446261,1.0
8222771842977393830,85947,2015-04-08 21:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.29455974,1.0
11995011585095478618,85856,2015-04-08 14:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,58.14810601,1.0
8441099807851731041,85731,2015-04-08 06:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,93.44370651,1.0
14003872653879730345,85603,2015-04-07 21:42:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,211.0410633,1.0
6941659234297515523,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,39.96990934,1.0
16824677725295738655,85334,2015-04-07 03:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,452.37662964,1.0
4673420568994377487,85220,2015-04-06 20:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,400.05301046,1.0
3250237522871126715,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,80.05172138,1.0
8794356355070385378,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,115.72843244,1.0
17106359435968579092,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,38.12656802,1.0
7221907542413301115,84850,2015-04-05 19:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,153.25132134,1.0
4469200455678441934,84827,2015-04-05 17:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.48292499,1.0
4043640515943932731,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,36.87103992,1.0
8548337947501854912,84624,2015-04-05 03:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,116.28737872,1.0
10362768189366834687,84501,2015-04-04 19:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,96.01797331,1.0
11361716359065199087,84378,2015-04-04 11:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,43.62279995,1.0
5035969373510685788,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,85.76882533,1.0
4351008540852220466,84176,2015-04-03 21:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,700.54046953,1.0
14297427406870704044,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,50.36737041,1.0
328846825713865874,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,54.25038676,1.0
13855151712303234630,83886,2015-04-03 02:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,53.132351,1.0
9714352415146670090,83739,2015-04-02 16:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,262.36629202,1.0
1619151127875734763,83641,2015-04-02 09:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,71.02872519,1.0
16785951711205572135,83511,2015-04-02 01:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,377.10688259,1.0
9646374445726482212,83469,2015-04-01 22:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,160.94574884,1.0
954387041813982927,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,86.60485281,1.0
3505324330868951930,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,26.10360253,1.0
6938331847584523999,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,124.11983912,1.0
13484591232953748187,83060,2015-03-31 18:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,162.89137191,1.0
6472512941381213039,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,32.29125024,1.0
13664552245243120571,82984,2015-03-31 13:48:03,Ordinary Payment,S-8NU4-6SS7-HPPH-GXGQW,S-ASTL-DPCH-4U7G-2XR77,41356.0,41.0
4454263054265164755,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,31.89545889,1.0
16184128413322269312,82041,2015-03-28 22:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,38.50884735,1.0
8950188292901997815,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,21.91816602,1.0
9298000936652469632,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,45.69205471,1.0
16486076206204410503,81410,2015-03-27 04:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,158.87436694,1.0
18287190604941896425,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,51.88398337,1.0
6777419810967031964,81263,2015-03-26 18:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,153.70561,1.0
17063730080963672876,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,61.41163157,1.0
7919333639458685426,81057,2015-03-26 04:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,35.63464,1.0
5916397555002398968,81007,2015-03-26 01:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,159.79125877,1.0
2646160724058158012,80934,2015-03-25 20:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,69.41507689,1.0
39172816529347007,80811,2015-03-25 11:58:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,44.37797957,1.0
14230601659808562162,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,82.30163865,1.0
15347071252648754144,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,74.92106065,1.0
7306127158600997963,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,22.46394815,1.0
9168566078655926885,80393,2015-03-24 08:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,159.54508247,1.0
14797521912825482179,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,56.29275006,1.0
12827342141117455632,80196,2015-03-23 18:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,120.3200348,1.0
9800035717244492028,80156,2015-03-23 16:04:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,188.43526313,1.0
8868238514498307726,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,39.84430862,1.0
7403352910597884735,79907,2015-03-22 23:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,176.6183478,1.0
1820400176258126849,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,134.4738039,1.0
6983425915685697934,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,32.06923073,1.0
13481201019222816916,79581,2015-03-22 01:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,83.80534072,1.0
6655098267569177864,79458,2015-03-21 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,100.41325039,1.0
11136754057488160338,79335,2015-03-21 08:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,106.19023376,1.0
10638231678909698225,79212,2015-03-21 00:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,65.8079233,1.0
2564803734599316975,79089,2015-03-20 16:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,51.66636762,1.0
5895264975602192741,78966,2015-03-20 08:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,35.45088449,1.0
1078985438770332434,78830,2015-03-19 23:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,162.23372867,1.0
6992230169134869927,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,65.43560325,1.0
3977621449886167572,78598,2015-03-19 07:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,94.3504052,1.0
3081549656733333280,78527,2015-03-19 02:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,155.12929809,1.0
3691543187448220318,78474,2015-03-18 23:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,45.38139157,1.0
9652900624950643571,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,72.88538301,1.0
7629471049719277769,78181,2015-03-18 03:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,166.28876276,1.0
6852249875438075599,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,52.03164608,1.0
987405809853312392,78081,2015-03-17 20:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,157.02415941,1.0
16486648217110069862,77982,2015-03-17 14:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,43.40666491,1.0
6509713091354032849,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,70.58775858,1.0
16054664934530512694,77797,2015-03-17 02:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,175.18917904,1.0
14564980239879431479,77706,2015-03-16 19:59:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.52643372,1.0
15035957576143555177,77613,2015-03-16 13:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,54.31125244,1.0
13460911691658791566,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,96.81041149,1.0
3924255224982045007,77457,2015-03-16 03:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.41134604,1.0
17987106992276217109,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,51.62978169,1.0
13086410813745514284,77351,2015-03-15 19:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,415.39734108,1.0
10342070824288071956,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,115.35608821,1.0
15063514020264046451,77216,2015-03-15 11:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,162.45322783,1.0
17483258036238711754,77121,2015-03-15 04:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,71.08365788,1.0
10561856383623377671,77023,2015-03-14 22:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,228.56435869,1.0
771008046757073221,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,93.62454658,1.0
1327421848844646506,76905,2015-03-14 14:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,172.91449519,1.0
17711317622881950477,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,74.24289292,1.0
14145556147378477599,76786,2015-03-14 06:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,190.51661347,1.0
17942205613789514087,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,56.38873942,1.0
14356575904647786994,76739,2015-03-14 02:49:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,204.72465723,1.0
1915700208038941784,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,50.41904367,1.0
3996387980541503361,76506,2015-03-13 11:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,139.14273659,1.0
10576383741189913849,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,84.50921393,1.0
5484350223258651946,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,73.59909867,1.0
274538580867816427,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,74.04796213,1.0
12442042367455017705,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,54.20387543,1.0
13566285681633065549,75990,2015-03-12 00:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,253.69719651,1.0
13926499542473023973,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,103.22427532,1.0
1454724524522874242,75768,2015-03-11 09:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,73.91519841,1.0
898790531974790903,75698,2015-03-11 05:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,172.7025502,1.0
15331257337393674508,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,52.06021974,1.0
10402273683108965531,75607,2015-03-10 22:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,160.70422002,1.0
5211123923716226121,75522,2015-03-10 17:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,64.89614309,1.0
12327700490637655532,75399,2015-03-10 09:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,41.52732269,1.0
11799667884385460602,75276,2015-03-10 00:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,76.6229194,1.0
15678291376773245800,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,28.14972442,1.0
2356502746928835521,75119,2015-03-09 14:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.26889839,1.0
10352521329339788548,75016,2015-03-09 07:05:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.460972,1.0
4667101054625933532,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,80.74363037,1.0
17440244333676531422,74868,2015-03-08 21:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.30748102,1.0
11746290463766243111,74799,2015-03-08 16:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,334.65840788,1.0
3875531242324880256,74784,2015-03-08 15:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,101.77617934,1.0
11469737314552742018,74719,2015-03-08 11:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,169.68674454,1.0
6692590801105786621,74701,2015-03-08 10:16:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,156.0585381,1.0
9130444739568360768,74645,2015-03-08 06:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,152.09689826,1.0
16568654239541172202,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,60.36032688,1.0
5767532038735934281,74494,2015-03-07 20:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,224.03698446,1.0
8558609440818302858,74469,2015-03-07 18:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,157.24161534,1.0
16378069409827887149,74431,2015-03-07 16:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,338.62105703,1.0
16521727840568271986,74422,2015-03-07 15:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,278.99234856,1.0
2348363799287191510,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,66.82081247,1.0
10027559998986520515,74366,2015-03-07 11:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.13247794,1.0
3896580615154658973,74319,2015-03-07 08:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,221.82033312,1.0
12740006008113736717,74316,2015-03-07 08:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,153.4008867,1.0
13242090846833070789,74292,2015-03-07 06:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,147.87512064,1.0
3703613368151464442,74220,2015-03-07 02:04:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,160.59445433,1.0
90016615106514253,74169,2015-03-06 22:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,22.10110987,1.0
6135740735192357305,74156,2015-03-06 21:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,165.66178721,1.0
9563402564250992011,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,47.82198014,1.0
9294577692671333908,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,150.81721408,1.0
15990407788086086727,73800,2015-03-05 21:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,131.00383861,1.0
18435041694436327313,73758,2015-03-05 18:40:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,204.44654514,1.0
9733664556005573624,73677,2015-03-05 13:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,114.8614655,1.0
14198356474016363473,73554,2015-03-05 04:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,55.78361994,1.0
12329143961402702600,73535,2015-03-05 03:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,161.04943675,1.0
3933851618126401554,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,61.1395533,1.0
17952911484222195966,73385,2015-03-04 17:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,151.07487954,1.0
4122820614398758864,73308,2015-03-04 12:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,28.61552797,1.0
17423567173032346146,73180,2015-03-04 04:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,153.29911931,1.0
4055996981201271604,73062,2015-03-03 20:10:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,93.54666434,1.0
3721616135513110674,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,72.80402372,1.0
4124674387786868421,72851,2015-03-03 05:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8NU4-6SS7-HPPH-GXGQW,404.14345194,1.0
