ID,Height,timestamp,Type,From,To,Amount,Fee
4461285886949042567,780869,2020-08-04 10:29:43,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-4Y3L-HTP3-9HX5-2QU9P,31.36055,0.00735
11256197972152695039,741728,2020-04-17 05:56:28,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-VTMV-P86N-HJT8-EYZE8,24.0,0.0441
5406152663126548534,741678,2020-04-17 02:45:25,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-VTMV-P86N-HJT8-EYZE8,3.0,0.02205
13516706414144885602,741423,2020-04-16 09:39:27,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-692P-F6J4-AXKL-57SNJ,10.0,0.0147
4665825025108732054,739516,2020-04-11 01:02:59,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-JTKZ-N3TP-P9LE-9D4HE,9.0,0.02205
2615184860808035569,736182,2020-04-01 17:41:57,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-VTMV-P86N-HJT8-EYZE8,3.0,0.0441
3391243725783512566,735037,2020-03-29 13:04:05,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-73Z2-CUSQ-CX9W-7UD94,7.0,0.0441
656515299227735690,734576,2020-03-28 06:09:37,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-VTMV-P86N-HJT8-EYZE8,9.0,0.03675
17233915201680627861,734366,2020-03-27 15:52:23,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-VTMV-P86N-HJT8-EYZE8,2.0,0.02205
877590401356970509,734169,2020-03-27 02:20:31,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-VTMV-P86N-HJT8-EYZE8,1.0,0.00735
9201722328415520745,733664,2020-03-25 16:26:39,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-2ZA4-L2HY-W283-7D25T,10.0,0.0441
12223975324278468368,732641,2020-03-22 19:54:14,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-HQTR-ADSG-PD2T-B4992,7.0,0.0294
3065276568978038723,732411,2020-03-22 04:39:40,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.05145
7902867067912469482,731386,2020-03-19 07:45:22,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-RJKN-GE4E-Z7Q7-29PNT,14.0,0.0147
18365230204062560082,731346,2020-03-19 04:56:39,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-VTMV-P86N-HJT8-EYZE8,41.0,0.0441
12279805278144697541,730730,2020-03-17 11:41:03,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-VG9U-E4LJ-X7P2-F4GCE,42.0,0.03675
16992842746362394046,730079,2020-03-15 16:06:17,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-VTMV-P86N-HJT8-EYZE8,47.0,0.03675
8003880924442303405,728021,2020-03-09 21:42:19,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0294
13957735282783638216,727838,2020-03-09 09:30:28,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
8528613023482838237,727359,2020-03-08 01:22:40,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-EK4M-P8FY-JW7V-GB74T,1.0,0.0294
13879873361377643149,725769,2020-03-03 14:41:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-VTMV-P86N-HJT8-EYZE8,3.0,0.0441
16814428705643654901,724694,2020-02-29 14:41:54,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.0147
13898367609245461332,722350,2020-02-23 01:12:33,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0441
9499987504874710606,721601,2020-02-20 22:59:23,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-VTMV-P86N-HJT8-EYZE8,8.0,0.00735
14889001130909436670,721411,2020-02-20 10:08:23,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-B68L-H3X2-NKS6-HQT5E,1.0,0.0441
7327273274886253693,721307,2020-02-20 02:47:00,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-JANL-GDGR-63M4-4DQF5,3.0,0.0441
556943048139980867,721048,2020-02-19 09:12:56,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-VTMV-P86N-HJT8-EYZE8,1.0,0.0294
98518178494085857,720671,2020-02-18 07:59:28,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-VTMV-P86N-HJT8-EYZE8,1.0,0.0294
16720449598868564627,719437,2020-02-14 21:26:21,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-VTMV-P86N-HJT8-EYZE8,2.0,0.0588
8224934873862312569,716163,2020-02-05 17:22:08,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-JDG9-QVNH-RCWH-AUDG9,2.0,0.03675
1351248995501906705,715703,2020-02-04 10:09:14,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-8PG3-MSVE-N7NE-CXA3N,4.0,0.00735
15138165228525232753,713380,2020-01-28 22:33:44,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-TD9V-8CA3-F5DA-E9N38,2.0,0.03675
10836125796752369186,712637,2020-01-26 20:46:11,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-VTMV-P86N-HJT8-EYZE8,8.0,0.05145
6296895443430648251,711733,2020-01-24 08:16:40,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-VRM6-U285-RUZF-9WAPV,8.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTMV-P86N-HJT8-EYZE8,10.0,0.06615
