ID,Height,timestamp,Type,From,To,Amount,Fee
5679208062513553360,780522,2020-08-03 11:09:43,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
4074490993419764418,742011,2020-04-18 00:48:54,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.02205
9367855989514602287,741553,2020-04-16 18:01:17,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.03675
14226967122395689280,740989,2020-04-15 04:10:26,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-6MWH-ZPPE-PCA3-BTT6G,16.0,0.0441
586458223970381530,740734,2020-04-14 11:24:21,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-TZPB-BY2L-JSE4-7DEWX,15.0,0.05145
14174513971398737845,740695,2020-04-14 08:55:48,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-F8LR-GN27-XCRG-E8BAH,33.0,0.05145
2776157650704833922,739932,2020-04-12 05:14:22,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-RSPS-RCGH-EQR5-648HX,5.0,0.05145
16847245076837745223,738344,2020-04-07 18:45:40,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-VEKK-WQ4D-FXSL-6P2Y9,15.0,0.03675
16376676351451958955,736437,2020-04-02 10:45:13,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0441
16608134102042962299,735573,2020-03-31 00:57:29,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-F8LR-GN27-XCRG-E8BAH,23.0,0.02205
9004993833075113358,734730,2020-03-28 16:07:34,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-GUAS-ZHCS-6MU9-3ZDFP,5.0,0.00735
7216395948259484107,734690,2020-03-28 13:55:16,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-F8LR-GN27-XCRG-E8BAH,5.0,0.05145
11470594055611022855,730809,2020-03-17 17:04:06,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-CX4U-BH6M-47EC-2TCYK,1.0,0.0588
6167005515183877180,727966,2020-03-09 18:22:32,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-XNZN-MPHN-J53J-DVVYS,6.0,0.05145
3735555480146722002,727089,2020-03-07 07:09:16,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0588
16327296276841943164,726442,2020-03-05 11:57:58,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
14534876382667599527,726173,2020-03-04 17:47:43,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-F8LR-GN27-XCRG-E8BAH,3.0,0.0441
4738841298497572668,725954,2020-03-04 02:49:22,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-F8LR-GN27-XCRG-E8BAH,3.0,0.05145
2547056611901487547,724704,2020-02-29 15:10:38,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-F8LR-GN27-XCRG-E8BAH,4.0,0.03675
9141587649144992688,724138,2020-02-28 00:56:31,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0588
12399263439171158064,720085,2020-02-16 16:43:25,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-4J2B-972F-HAFR-7U6PH,2.0,0.05145
1260383863821650624,719991,2020-02-16 10:38:02,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-UPQ3-CHE9-8WDH-A6UD4,15.0,0.0441
12764991811706226114,718776,2020-02-13 00:58:59,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-F8LR-GN27-XCRG-E8BAH,10.0,0.0588
2234074310608255649,717364,2020-02-09 01:57:53,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-UJMK-SSFL-98Y9-4G7YL,14.0,0.03675
16042059830333239776,716566,2020-02-06 20:23:31,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0588
2153362236968940971,715086,2020-02-02 16:47:53,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-F8LR-GN27-XCRG-E8BAH,1.0,0.03675
12478739302276981095,714265,2020-01-31 09:54:50,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-F8LR-GN27-XCRG-E8BAH,16.0,0.0294
1764016555945263228,714258,2020-01-31 09:20:51,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.03675
8643888756304453883,713967,2020-01-30 13:40:08,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-93AV-Q3QD-P2VX-DPP8K,3.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8LR-GN27-XCRG-E8BAH,10.0,0.08085
