ID,Height,timestamp,Type,From,To,Amount,Fee
14778614899125776726,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5VCB-92SC-NVFN-3Q3S3,1e-07,1.0
13919490833020998079,345009,2017-04-02 22:29:37,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10021831503782551406,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,2.0,1.0001
12191164071874412006,335057,2017-03-06 02:58:43,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11199928172919945986,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,1.0,1.0
17756956823575778254,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,1.0,2.0
13142710624958990808,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,1.0,3.0
6303008478209697754,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,2.0
10287109553417009970,334700,2017-03-05 02:55:06,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9300666477347638160,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,3.0,3.0
536576934943400167,334640,2017-03-04 22:19:45,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12878493737590999692,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,2.0
3287676338043451589,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,2.0
7561817456581230117,334526,2017-03-04 14:57:24,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17810173753371598679,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,3.0,1.0
5405465593328172585,334509,2017-03-04 13:44:31,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16416778934106117231,334507,2017-03-04 13:35:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5001.0,1.0
17904540855028232144,334373,2017-03-04 04:38:16,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8513879357637007522,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,3.0,3.0
3599652687689636142,334264,2017-03-03 21:32:07,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17794824916967320670,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,20.0,1.0
14955325609829276677,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,1.0
3264469861339829416,333581,2017-03-01 23:32:21,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14813199160891420004,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,5.0,2.0
9825342784735562215,332875,2017-02-28 00:02:10,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3537143855486179919,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,6.0,5.0
16898752943720337357,332519,2017-02-27 00:06:52,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10175678930817900249,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,5.0,5.0
14823565235989931718,332007,2017-02-25 13:51:40,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
1951724346717150611,332000,2017-02-25 13:43:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5001.0,1.0
4670996445292154017,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,2.0
6617771075402105071,331833,2017-02-25 02:28:44,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15709459053116890436,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,4.0,4.0
2017516159407075257,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5VCB-92SC-NVFN-3Q3S3,2.0,1.0
1858834979849435949,330303,2017-02-20 19:51:51,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4212385580913052175,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,2.0
13303506169660382011,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,2.0,2.0
6521140356647242842,329347,2017-02-18 03:08:23,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7192407276095448463,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,3.0,2.0
10030168464529904428,329274,2017-02-17 22:41:08,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10235117495032407790,329272,2017-02-17 22:35:41,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1042643143837184209,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,6.0
5106105799815217238,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,6.0
18353366792898141543,329177,2017-02-17 15:23:56,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9762127787045696010,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,6.0,6.0
11973972523421864587,328951,2017-02-17 00:45:07,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9166211350941637295,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,5.0,1.0
8825297725169393231,328587,2017-02-16 00:05:00,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1968084288536444489,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,5.0,1.0
14905178724324618064,328543,2017-02-15 21:45:21,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13684190259020864823,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,12.0,1.0
13681972094987142897,328499,2017-02-15 18:23:42,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15387393521818391832,328498,2017-02-15 18:22:34,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12857282651640872451,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,7.0,3.0
6226614838443730359,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,5.0,3.0
3508819761805897810,328432,2017-02-15 14:03:01,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17877554402170364479,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,3.0
14938514270288488738,328198,2017-02-14 22:28:17,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12780051517001316162,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,3.0
8303802145779809681,328122,2017-02-14 17:27:37,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14395468598220079792,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,20.0,1.0
18122433217905708080,327840,2017-02-13 22:25:18,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12207283257306423449,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,1.0
4816671128708343533,327629,2017-02-13 08:21:02,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9841702921232758703,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,15.0,1.0
2438115769232756911,327429,2017-02-12 18:32:48,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9736665342579910458,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5VCB-92SC-NVFN-3Q3S3,10.0,1.0
15493049691015256976,324523,2017-02-04 15:43:19,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11805919156133891597,324522,2017-02-04 15:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,10001.0,1.0
6124909976691748401,324513,2017-02-04 15:22:31,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16186326685522751093,324511,2017-02-04 15:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,10001.0,1.0
3790120463703340436,323982,2017-02-03 03:39:33,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2969300313556251053,323906,2017-02-02 22:41:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5001.0,1.0
1950075678590110029,323548,2017-02-01 22:26:25,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4452057254976974684,323544,2017-02-01 22:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5001.0,1.0
5434054050585299975,323484,2017-02-01 18:25:17,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16031712847750151358,323482,2017-02-01 18:21:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5001.0,1.0
17303419200988311180,323094,2017-01-31 15:44:43,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
9174482897582490716,323092,2017-01-31 15:29:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,3001.0,1.0
12709291071037964208,323067,2017-01-31 14:06:39,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
1960345674959023350,323062,2017-01-31 13:52:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,3001.0,1.0
3323145671247821310,323008,2017-01-31 10:25:16,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4373897949377185402,323005,2017-01-31 10:15:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,3001.0,1.0
3701825963282958115,320952,2017-01-25 16:40:53,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11492762837488806907,320951,2017-01-25 16:12:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,10001.0,1.0
17985115106891546549,320951,2017-01-25 16:12:02,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6500906775772812273,320950,2017-01-25 15:58:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,10001.0,1.0
8941795944363839597,320882,2017-01-25 11:23:07,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14462740894530998537,320877,2017-01-25 11:17:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,15000.0,1.0
15793715096415240837,319640,2017-01-21 23:42:12,Ordinary Payment,S-5VCB-92SC-NVFN-3Q3S3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2775505813994712523,319638,2017-01-21 23:30:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5VCB-92SC-NVFN-3Q3S3,5000.0,1.0
