ID,Height,timestamp,Type,From,To,Amount,Fee
2603861063582186813,579627,2019-01-19 17:19:59,Ordinary Payment,S-ZQJD-P4M3-58QW-G68U3,S-5RS2-Q2EZ-7CZU-53K6K,811.2,0.03
1885499904713751653,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,100.26717238,1.0
11235973794291870985,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,49.95,1.0
12752309605419290571,478296,2018-04-11 02:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,395.67,1.0
7243245388341959897,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,53.08,1.0
2595979234257972592,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,73.38,1.0
1600562228855921049,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,51.6,1.0
12148101919493399495,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQJD-P4M3-58QW-G68U3,50.31,1.0
11472644723238124569,462199,2018-02-25 01:37:04,Account Update,S-ZQJD-P4M3-58QW-G68U3,,0.0,1.0
160317616804855403,459395,2018-02-17 05:49:57,Reward Recipient Assignment,S-ZQJD-P4M3-58QW-G68U3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13504769669525149325,457697,2018-02-12 12:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQJD-P4M3-58QW-G68U3,39.0,1.0
