ID,Height,timestamp,Type,From,To,Amount,Fee
205521888686142498,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
6490000712144241460,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
16486192651978576556,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
7646311782949120966,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
4820877370190169084,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
12537028271351833429,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWRS-RRDW-MB5A-D57GN,0.0,1.0
11869549943510970410,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EZ5A-3AQX-QKUG-BFGX4,234.75437853,1.0
13037164473936640297,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EJJK-RHGM-3UZP-ELUSF,4.49064908,1.0
13808186402036632444,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4BT2-JDQQ-2VMA-6P4TR,151.96495213,1.0
14294600761574706461,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-XLWX-K5V4-Z3LC-3VG8S,42.74512779,1.0
14519728583778259421,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-AGK9-FKN8-EXYU-AHP44,77.69948911,1.0
15094434350021258578,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,1116.46561395,1.0
15237156436100939060,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-LUUW-SBPP-CVMF-82ZZE,70.47788191,1.0
15498331618894504708,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-TJWJ-UDF9-LSMD-ELT7Y,1783.1763064,2.0
16739633182924950815,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-Q4TR-YKRW-6RAN-EDBC8,2683.77495102,3.0
16919497357624359243,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-MGWN-B8A3-D2NH-5TZLD,100.66376905,1.0
109099972929409729,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,5.52823381,1.0
637500520262284761,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-PVFA-5SLK-8HFC-E83B9,30.89042382,1.0
3132455081196915862,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,499.3721702,1.0
4670088577482264907,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,287.19313416,1.0
5752335123948654238,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BK57-UDYF-GP7F-7GVKR,1380.88354054,1.0
7596289079554137514,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-FLXP-KYSY-MC58-6ARYE,124.31595194,1.0
8225011382391194834,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-8XZK-DWWP-AJMJ-DTWWR,56.78229414,1.0
8889807549019437963,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-ZQH7-G9Q3-BW87-3RJCE,8.3998546,1.0
9006826082778309423,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BXTZ-JR8W-JVC4-GL22J,7.20405481,1.0
17205297180678610384,10531,2014-09-09 23:32:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SWRS-RRDW-MB5A-D57GN,8764.1646302,1.0
10592431800607670696,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4LYY-6DXB-A32J-6GD53,3.0,1.0
11800713517995615698,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-FLXP-KYSY-MC58-6ARYE,33.724,1.0
12052274405786881011,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-XPA7-5LXG-F73M-9ANBE,2.644,1.0
13237539051962810315,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,482.2591905,1.0
17151154125216665810,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,582.0,1.0
18385179578153164505,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-XE49-EKUS-9LR4-EYA8M,553.0,1.0
648956819558385519,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BSDU-ED9A-WPZD-BHLFH,26.94,1.0
1421734448998476948,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EZ5A-3AQX-QKUG-BFGX4,176.0,1.0
1486516977941734674,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-CB4P-7VBT-LGXK-B7D6G,38.064,1.0
2822366073536987372,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-TJWJ-UDF9-LSMD-ELT7Y,279.74505042,1.0
3503072243285120759,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-AGK9-FKN8-EXYU-AHP44,99.23,1.0
3682611759036054017,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BK57-UDYF-GP7F-7GVKR,469.13336372,1.0
3722471486815991249,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-UVXE-GQ7F-64DB-HVS47,4.26,1.0
4404452257369399358,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EUFR-F9CA-ZL28-GL98B,358.0,1.0
4506793128759633970,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-HVUW-8KT4-TKKK-A3GZR,33.64,1.0
7562676265844440523,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-3U6P-VPFD-NPZ6-6QE2Z,1336.412,1.0
7584596000468149707,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-77Y8-ZZ2X-8PE9-22JRB,1.22,1.0
7900183351800328800,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-KXPQ-95WB-WV5G-3EL6T,2833.4,3.0
7911704513118905562,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-LUUW-SBPP-CVMF-82ZZE,166.54,1.0
8892029340693056088,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-ASJD-G4FK-JWM3-F98BD,3.0,1.0
14505198699662974309,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-ZQH7-G9Q3-BW87-3RJCE,294.0,1.0
4244672054398354523,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-Q4TR-YKRW-6RAN-EDBC8,3870.0,4.0
7643707680323833515,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-D6LT-7QJU-UGVU-EVRHA,1193.0,1.0
3627727816238748201,9795,2014-09-07 21:58:17,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-R5JQ-XEY8-ZVPX-DKV76,269.0,1.0
97672163625565852,9794,2014-09-07 21:53:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SWRS-RRDW-MB5A-D57GN,13135.21644445,1.0
7551113591006080154,9794,2014-09-07 21:53:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SWRS-RRDW-MB5A-D57GN,2.0,1.0
