ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRUQ-MY7L-UTL3-FH3AX,2.19e-06,0.0735
7002219216316131199,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,4.8262069,1.0
6804158248388764231,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,30.96922921,1.0
1698245177721793212,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,12.39944141,1.0
4101385915880706067,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,15.83293927,1.0
14873677261147418318,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,37.99905425,1.0
2767495868747056587,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,21.435243,1.0
6145912842531811309,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,30.92489698,1.0
14536624215618438483,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRUQ-MY7L-UTL3-FH3AX,1e-07,1.0
6010675793778457413,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,99.83850684,1.0
9331431463948701528,428436,2017-11-22 16:03:58,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
856458669590726247,428436,2017-11-22 16:03:58,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2513868254694702318,428436,2017-11-22 16:03:58,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
9437547468025081787,428435,2017-11-22 15:58:12,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
9926134060248939501,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
16420659209247257555,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
16755395114220741395,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
18070324598599375583,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
1724106417315953282,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
4373665179463124547,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
4381211025135017875,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
7721701689305387500,428435,2017-11-22 15:58:12,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
8098317746077696929,428435,2017-11-22 15:58:12,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
127097397818969080,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,7.61765779,1.0
11403000061519561569,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,86.33590422,1.0
12129894113634758917,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,4.5,1.0
18138804521103304344,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,3.0,1.0
12713187454083876929,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,30.12453803,1.0
15156200102466715274,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,0.8,1.0
16524278485505728129,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,0.8,1.0
17556155252622425617,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,2.0,1.0
5795743721937898369,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,2.5,1.0
8538751597348115679,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,110.84960745,1.0
2586869652939577647,397737,2017-08-28 18:41:26,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
5271613111577337517,397737,2017-08-28 18:41:26,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
18121665717111089486,397733,2017-08-28 18:32:48,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
14588222349392062005,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
15642475216974221428,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
1707908078632620981,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2385507538037615552,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2535927101843349683,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
4350946236974877077,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6897086208834847653,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
8027001953110953872,397732,2017-08-28 18:26:05,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
14468383575164410087,397731,2017-08-28 18:24:30,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
9801831494453664818,397730,2017-08-28 18:23:16,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6365670346672806745,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,5.0,1.0
14038435818594712954,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,29.34407403,1.0
10393032533918164724,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,42.59280881,1.0
1358701502555117021,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,12.65562316,1.0
4563722159915925952,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BRUQ-MY7L-UTL3-FH3AX,978.69171553,1.0
10004818478639512117,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,19.20479326,1.0
1468512954827439797,389826,2017-08-06 16:41:44,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
7792510548002161917,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,2.43282853,1.0
11688619057338595174,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,13.46684396,1.0
1146938552939353728,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BRUQ-MY7L-UTL3-FH3AX,3.32,1.0
13789928251724916257,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,318.27732459,1.0
18153275845185561306,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,5.65202588,1.0
1101703944730768109,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,12.03515291,1.0
9766727321119473197,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BRUQ-MY7L-UTL3-FH3AX,2.571,1.0
12599671858357375876,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BRUQ-MY7L-UTL3-FH3AX,0.01,1.0
7312636807678865928,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,14.30278014,1.0
6975131306180515380,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,5.65202588,1.0
10504830300100659838,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,8.54263267,1.0
17186620722496235574,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BRUQ-MY7L-UTL3-FH3AX,0.04361,1.0
13914972639126896338,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,26.69391382,1.0
14545394983636651170,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,26.69391382,1.0
3161395667631750276,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,16.96577505,1.0
2501205434936084040,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BRUQ-MY7L-UTL3-FH3AX,87.77618828,1.0
9068147811513373,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRUQ-MY7L-UTL3-FH3AX,22.20035065,1.0
6366296973097916971,380441,2017-07-11 00:09:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,37.81075086,1.0
3659125931498597711,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.34327398,1.0
3180418054348098922,380390,2017-07-10 20:23:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
2881164274238945291,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
13463241446023533520,380051,2017-07-09 21:43:36,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,905.8600784,1.0
15300955120730423701,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,5.23426744,1.0
3570093721406683622,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,32.66391867,1.0
14552393713415198212,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,22.84801754,1.0
14535366934219450176,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,1.0,1.0
11196479898082238012,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,49.81818195,1.0
16557937388911797014,379463,2017-07-08 06:34:24,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
11681892950409514282,379462,2017-07-08 06:24:37,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
785358091669667597,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BRUQ-MY7L-UTL3-FH3AX,27.69815314,1.0
12251965956504533057,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,11.94202987,1.0
18167793639907871487,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,12.61969365,1.0
6420609437404013265,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BRUQ-MY7L-UTL3-FH3AX,911.19955607,1.0
7817978011511189828,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,3.0,1.0
11488928788091694704,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.20017164,1.0
10063949703653027872,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,4.43992065,1.0
10603860331620311439,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BRUQ-MY7L-UTL3-FH3AX,123.19918369,1.0
11888696988572612815,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BRUQ-MY7L-UTL3-FH3AX,63.04700582,1.0
6251615302113059922,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-BRUQ-MY7L-UTL3-FH3AX,3.4528,1.0
1746512795266857598,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,11.85235099,1.0
6035306344259500660,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.25789813,1.0
8343760909447945603,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,21.4845056,1.0
9313697667538047942,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,9.99057041,1.0
3938101781632855531,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BRUQ-MY7L-UTL3-FH3AX,39.51895955,1.0
4626998002888217425,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRUQ-MY7L-UTL3-FH3AX,11.1860546,1.0
11302450769339172377,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,22.45919245,1.0
16691965171366865860,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.31986118,1.0
10687697024581054414,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,34.47513689,1.0
6545603095832425853,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-BRUQ-MY7L-UTL3-FH3AX,20.0,1.0
2583558157299533559,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,7.40333627,1.0
17024378978737595133,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,26.85836109,1.0
7165499529267794763,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-BRUQ-MY7L-UTL3-FH3AX,43.35657307,1.0
7134161575245087088,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,108.10643738,1.0
5967652699672739762,370980,2017-06-14 13:30:17,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
13735720446654045716,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRUQ-MY7L-UTL3-FH3AX,2.37502187,1.0
10036394240441375126,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,30.24800086,1.0
14648944354614798455,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,44.39716307,1.0
6926490216066781746,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BRUQ-MY7L-UTL3-FH3AX,10.4504818,1.0
9694084644666752902,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BRUQ-MY7L-UTL3-FH3AX,48.97800824,1.0
12926229604707235995,370320,2017-06-12 17:14:43,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2760262049203242523,370320,2017-06-12 17:14:43,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
7009898844748548415,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,48.02765812,1.0
10008317071457113581,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.2848966,1.0
11988109167949024301,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,136.75623508,1.0
1481744422359923447,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,63.08754962,1.0
14247867280102115284,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BRUQ-MY7L-UTL3-FH3AX,12.96600011,1.0
1652452294259145710,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,32.37159818,1.0
15445920252717745881,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,79.48598913,1.0
14695826423106752446,369338,2017-06-09 23:26:42,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
12819421918925592089,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
13266720219870606764,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
14202778171551290526,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
14933416935633438014,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
15905621903897960798,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
1041475761578919533,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2116946100533427056,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2414779408971589874,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
3165766728455070949,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6418075644242491307,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
8051612985607149307,369251,2017-06-09 17:43:06,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
12122152905042807007,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
15256720159203929371,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
15748715955196037661,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
16573356078959590104,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
17980037926524618371,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
782242067554439807,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
2617751879196433530,369215,2017-06-09 15:24:48,Ask Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
3886563402678561629,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
4665145696356701751,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
5490082843429440929,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
5985356901640787139,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6031862396459930429,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6382969476288073363,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6890609200847558498,369215,2017-06-09 15:24:48,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
6940215649390731392,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
9180389134555836936,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
12320695392259986181,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BRUQ-MY7L-UTL3-FH3AX,38.30919614,1.0
14239775396032196742,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,68.38925502,1.0
11926121055318977269,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,36.25384708,1.0
1955618500516141515,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BRUQ-MY7L-UTL3-FH3AX,37.625258,1.0
5973894399822164338,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BRUQ-MY7L-UTL3-FH3AX,138.89218889,1.0
10702572135667454654,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,63.61459128,1.0
7628791532481771343,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BRUQ-MY7L-UTL3-FH3AX,31.99883232,1.0
414453151591478043,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,50.22764534,1.0
10645482983232964042,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-BRUQ-MY7L-UTL3-FH3AX,3.59679112,1.0
18190888401110938346,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BRUQ-MY7L-UTL3-FH3AX,212.79763974,1.0
11786295781253891304,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,81.46624103,1.0
11142688394286995608,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,0.34428187,1.0
10850178094522898832,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,23.37953092,1.0
8279109922906763243,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-BRUQ-MY7L-UTL3-FH3AX,0.29784644,1.0
3849735060031986392,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BRUQ-MY7L-UTL3-FH3AX,641.18896037,1.0
6545903507794668271,367314,2017-06-04 07:53:16,Bid Order Placement,S-BRUQ-MY7L-UTL3-FH3AX,,0.0,1.0
8664513041734370012,367239,2017-06-04 02:52:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,36.22249488,1.0
9709964743989399267,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,1.01865099,1.0
14215560382129484894,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,77.13432836,1.0
17072264012733891980,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-BRUQ-MY7L-UTL3-FH3AX,23.27481296,1.0
184764081443086221,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,0.63153622,1.0
1930634007262801938,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BRUQ-MY7L-UTL3-FH3AX,45.8891258,1.0
